@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865102-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-05-12T09:52:00,TurbidityNTU,Turbidity,6396,"",5.2,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865102-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-05-12T09:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865102-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-05-12T09:52:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2865102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-05-12T09:52:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2869401-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-06-12T11:07:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2873880-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-07-13T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,TurbidityNTU,Turbidity,6396,"",4.7,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878425-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-08-11T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2884368-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-09-27T10:35:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,TurbidityNTU,Turbidity,6396,"",10.5,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,Colour Filt,"Colour, Filtered",0072,"",5.3,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886606-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-10-18T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,Colour Filt,"Colour, Filtered",0072,"",5.6,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,TurbidityNTU,Turbidity,6396,"",4.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889126-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-11-14T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892368-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81231774,SW-81231774,HIGHER LUMBURN (MILEMEAD) FFM INLET,2006-12-08T13:30:00,TurbidityNTU,Turbidity,6396,"",2.4,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),245682,75443
