@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897933-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-02-19T09:05:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897933-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-02-19T09:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904344-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-03-20T10:45:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904344-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-03-20T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906092-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-04-11T11:00:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906092-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-04-11T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909374-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-05-11T08:55:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2909374-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-05-11T08:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912699-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-05-31T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912699-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-05-31T10:35:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917050-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-07-04T07:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2917050-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-07-04T07:50:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920589-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-07-26T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2920589-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-07-26T09:00:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924444-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-08-22T07:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924444-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-08-22T07:30:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930559-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-10-04T10:37:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930559-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-10-04T10:37:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933397-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-11-01T07:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2933397-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-11-01T07:40:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2936512-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-11-28T13:10:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2936512-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570155,SW-50570155,WADDOCK CROSS WATERCRESS B2,2007-11-28T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379610,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.135,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,pH,pH,0061,"",7.83,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.1,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895851-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-01-25T09:35:00,TurbidityNTU,Turbidity,6396,"",2.9,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.175,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,pH,pH,0061,"",7.93,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.9,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.1,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,Colour Filt,"Colour, Filtered",0072,"",8.4,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2898293-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-02-21T14:05:00,TurbidityNTU,Turbidity,6396,"",2.9,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,pH,pH,0061,"",7.65,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.4,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2904429-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-03-21T08:55:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,pH,pH,0061,"",7.69,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61.1,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2906566-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-04-17T09:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,Colour Filt,"Colour, Filtered",0072,"",5.1,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",50.3,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,pH,pH,0061,"",7.69,"",phunits,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.142,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2911978-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-05-24T09:20:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916571-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-06-29T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.2,"",%,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916571-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-06-29T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
http://environment.data.gov.uk/water-quality/data/measurement/SW-2916571-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50570173,SW-50570173,GOLDEN SPRINGS FISH FARM OUTLET 2,2007-06-29T09:50:00,Colour Filt,"Colour, Filtered",0072,"",7.9,"",hazen,ANY AGRICULTURAL,true,COMPLIANCE AUDIT (PERMIT),379300,91000
