@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352592-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-03T10:10:00,Copper - Cu,Copper,6452,"",3.71,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352592-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-03T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352592-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-03T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.0988,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352592-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-03T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352050-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-06T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-06T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-26T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353954-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-10-26T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-08T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353868-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-08T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354264-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-09T10:45:00,Copper - Cu,Copper,6452,"",4.28,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-09T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-09T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-09T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355961-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-29T12:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-11-29T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355796-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-06T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-06T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356641-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-07T13:02:00,Copper - Cu,Copper,6452,"",7.37,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-07T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-07T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-11T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356160-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-11T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5356504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001082,NW-88001082,HUYTON WWW FINAL EFFLUENT,2023-12-19T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,344801,388644
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353488-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353488-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",48384,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-03T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.327,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-03T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-03T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-26T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338473-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-01-26T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-02-03T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-02-03T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-02-03T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338474-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-02-10T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5338474-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-02-10T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-03-01T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.189,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-03-01T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-03-01T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-03-28T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340807-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-03-28T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-04-05T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-04-05T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341153-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-04-05T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-05-03T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342892-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-05-03T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5342892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-05-03T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344612-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-06-12T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344612-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-06-12T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344612-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-06-12T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.0939,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-07-06T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-07-06T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.153,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5346581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-07-06T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-08-02T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-08-02T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.181,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5348674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-08-02T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-06T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-06T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-06T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-12T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349984-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-12T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350081-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-19T11:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-09-19T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-10-14T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5352049-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-10-14T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353952-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-10-26T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-10-26T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353866-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-11-21T10:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001085,NW-88001085,WOOLTON WWTW FINAL EFFLUENT,2023-11-21T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,343770,387500
