@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4707289-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-01T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Iron - as Fe,Iron,6051,"",1600,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Nickel - Ni,Nickel,6462,"",5.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Aluminium-Al,Aluminium,6057,"",210,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708931-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-06-12T11:55:00,Zinc - as Zn,Zinc,6455,"",25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710113-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-24T08:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-24T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710113-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-24T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Zinc - as Zn,Zinc,6455,"",23,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Copper - Cu,Copper,6452,"",9.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Aluminium-Al,Aluminium,6057,"",280,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711245-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-07-30T10:20:00,Nickel - Ni,Nickel,6462,"",6.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710550-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-08T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-08T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710550-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-08T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Iron - as Fe,Iron,6051,"",887,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Nickel - Ni,Nickel,6462,"",6.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Aluminium-Al,Aluminium,6057,"",68,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Copper - Cu,Copper,6452,"",2.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,Zinc - as Zn,Zinc,6455,"",27,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-08-15T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Iron - as Fe,Iron,6051,"",723,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Aluminium-Al,Aluminium,6057,"",220,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Zinc - as Zn,Zinc,6455,"",26,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Copper - Cu,Copper,6452,"",2.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716412-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-07T07:45:00,Nickel - Ni,Nickel,6462,"",5.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-25T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713621-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-25T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-09-25T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Zinc - as Zn,Zinc,6455,"",25,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Aluminium-Al,Aluminium,6057,"",190,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717504-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-11T11:40:00,Nickel - Ni,Nickel,6462,"",6.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715323-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715323-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-22T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-10-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Nickel - Ni,Nickel,6462,"",6.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Iron - as Fe,Iron,6051,"",1800,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Copper - Cu,Copper,6452,"",3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Aluminium-Al,Aluminium,6057,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4718540-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-01T15:25:00,Zinc - as Zn,Zinc,6455,"",41,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715853-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-05T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-05T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715853-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-11-05T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,Copper - Cu,Copper,6452,"",4.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,Zinc - as Zn,Zinc,6455,"",79,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,Aluminium-Al,Aluminium,6057,"",270,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4720833-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45646382,MD-45646382,"NEWTHORPE STW, FE",2018-12-14T10:10:00,Nickel - Ni,Nickel,6462,"",6.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,447790,344790
