@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-03-19T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406483-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-03-19T10:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406483-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-03-19T10:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-10T07:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407676-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-10T07:07:00,Aluminium-Al,Aluminium,6057,<,10.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407676-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-10T07:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-10T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407676-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-10T07:07:00,Iron - as Fe,Iron,6051,"",134.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407477-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-11T06:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407477-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-11T06:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-11T06:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407575-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-27T06:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407575-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-27T06:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0022,TH-PLEE0022,BISHOPS STORTFORD STW,2024-04-27T06:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,550288,219520
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-01-20T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404097-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-01-20T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404097-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-01-20T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-02-21T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-02-21T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-02-21T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-03-08T07:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-03-08T07:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-03-08T07:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407680-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-04-04T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-04-04T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0023,TH-PLEE0023,BRAUGHING STW,2024-04-04T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539445,226825
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0025,TH-PLEE0025,BRICKENDEN STW,2024-03-10T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,532360,208400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406670-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0025,TH-PLEE0025,BRICKENDEN STW,2024-03-10T08:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,532360,208400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-01-20T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-01-20T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404256-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-01-20T08:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",32,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404256-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-01-20T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404404-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-01-21T07:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-01-21T07:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405729-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-02-21T12:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",19,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-02-21T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-02-21T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405729-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-02-21T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406675-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-03-08T08:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",28,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-03-08T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-03-08T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-03-08T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-04-04T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-04-04T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407887-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-04-04T07:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",28,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-04-04T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407578-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-04-05T06:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2024-04-05T06:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-01-20T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-01-20T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404319-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-01-20T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-02-21T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-02-21T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-02-21T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406841-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-03-08T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406841-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-03-08T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406841-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-03-08T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-04-04T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-04-04T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407748-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2024-04-04T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-01-22T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-01-22T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-01-22T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-02-15T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405580-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-02-15T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405580-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-02-15T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-03-20T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0035,TH-PLEE0035,CLAVERING STW,2024-03-20T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,547638,231669
