@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743119-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-02-12T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743119-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-02-12T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-03-05T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-03-05T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-03-06T09:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-03-06T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747480-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-04-11T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-04-11T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747543-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-04-12T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-04-12T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-05-08T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-05-08T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748970-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-05-09T09:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500041,NE-44500041,WEST RAINTON (LEAMSIDE) STW,2024-05-09T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429900,546700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740994-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-01-08T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-01-08T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-02-13T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-02-13T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745428-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-03-11T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-03-11T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-04-15T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-04-15T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-05-13T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500122,NE-44500122,EDMONDSLEY STW,2024-05-13T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423700,549800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740958-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-03T08:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.75201,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740958-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-03T08:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-03T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740958-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-03T08:07:00,Iron - as Fe,Iron,6051,"",3500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740958-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-03T08:07:00,Fe- Filt,"Iron, Dissolved",6460,"",140,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740958-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-03T08:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741010-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-04T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.67012,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741010-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-01-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-01T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742870-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-01T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.48661,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742870-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-01T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-01T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742870-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-01T11:00:00,Iron - as Fe,Iron,6051,"",2200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742870-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-01T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",220,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742820-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-02T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-02T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742820-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-02-02T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57551,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-16T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745624-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-16T07:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.48408,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745624-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-16T07:58:00,Iron - as Fe,Iron,6051,"",2200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-16T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-16T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745624-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-16T07:58:00,Fe- Filt,"Iron, Dissolved",6460,"",180,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-17T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745653-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-17T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745653-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-03-17T19:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.4645,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746875-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-09T10:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.72055,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746875-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-09T10:25:00,Iron - as Fe,Iron,6051,"",3300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-09T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746875-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-09T10:25:00,Fe- Filt,"Iron, Dissolved",6460,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-09T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-09T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746891-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-10T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-10T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746891-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500138,NE-44500138,HUSTLEDOWN STW FINAL EFFLUENT,2024-04-10T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.61353,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,421300,551800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741308-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-11T07:25:00,Iron - as Fe,Iron,6051,"",280,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741308-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-11T07:25:00,Fe- Filt,"Iron, Dissolved",6460,<,50,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-11T07:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741308-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-11T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.33412,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-11T07:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-11T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741347-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-12T08:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.51159,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-12T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432450,551090
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741347-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500151,NE-44500151,SEDGELETCH STW,2024-01-12T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,432450,551090
