@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747782-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747782-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",4926,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-10T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-10T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-10T12:10:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-18T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715952-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-18T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-30T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-30T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708490-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-01-30T09:20:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-03-08T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-03-08T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714703-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-03-08T13:55:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725319-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-04-17T08:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-04-17T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-04-23T08:40:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-04-23T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-04-23T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1722241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-05-24T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1722241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-05-24T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1722241-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-05-24T09:25:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-06-07T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-06-07T10:40:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-06-07T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-06-27T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725024-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-06-27T13:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-07-08T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-07-08T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729343-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-07-08T10:55:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732032-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-08-01T11:30:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-08-01T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-08-01T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-08-27T11:35:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-08-27T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-08-27T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735945-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-09-15T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-09-15T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-09-25T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736853-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-09-25T08:55:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-09-25T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739972-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-10-25T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739972-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-10-25T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1739972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-10-25T09:20:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743364-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-11-23T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743364-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-11-23T08:25:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743364-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGL,AN-PORINGL,PORINGLAND STW F/E,2013-11-23T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715326-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-01-18T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",322,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-01-18T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",139,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725956-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-04-17T08:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",583,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-04-17T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",192,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725320-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-06-27T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",567,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-06-27T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",206,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734883-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-09-15T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",546,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PORINGLI,AN-PORINGLI,PORINGLAND STW INLET,2013-09-15T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",216,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,628300,300900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-01-03T12:50:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-01-03T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.317,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-01-03T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-01-03T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-02-03T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-02-03T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-02-03T12:55:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-02-03T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-01T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-01T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-01T12:40:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-01T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-27T15:20:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-27T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718352-4838,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-27T15:20:00,Weather Waiv,Unusual Weather Waiver (WRA),4838,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PULHAMS,AN-PULHAMS,PULHAM ST.MARY STW F/E,2013-03-27T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,620900,285000
