@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749634-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-20T09:47:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749634-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-20T09:47:00,Copper - Cu,Copper,6452,"",9.85,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-20T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-20T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-20T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755973-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-23T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-01-23T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-02-18T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-02-18T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.398,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-02-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752968-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-02-18T09:00:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752968-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-02-18T09:00:00,Copper - Cu,Copper,6452,"",13.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755559-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-03-05T10:39:00,Copper - Cu,Copper,6452,"",13.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-03-05T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-03-05T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755559-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-03-05T10:39:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-03-05T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759250-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-04-10T08:45:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-04-10T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.128,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-04-10T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759250-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-04-10T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759250-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-04-10T08:45:00,Copper - Cu,Copper,6452,"",19.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-07T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762789-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-07T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762272-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-16T08:29:00,Copper - Cu,Copper,6452,"",15.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-16T08:29:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-16T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-16T08:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.186,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-05-16T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-06-03T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-06-03T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-06-03T08:51:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-06-03T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766342-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-06-03T08:51:00,Copper - Cu,Copper,6452,"",11.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769632-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-14T09:05:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769632-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-14T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-14T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-14T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.028,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769632-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-14T09:05:00,Copper - Cu,Copper,6452,"",11.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769991-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-18T06:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-07-18T06:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772184-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-08-07T08:46:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772184-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-08-07T08:46:00,Copper - Cu,Copper,6452,"",11.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772184-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-08-07T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772184-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-08-07T08:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-03T09:07:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-03T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775858-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-03T09:07:00,Copper - Cu,Copper,6452,"",15.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-03T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-03T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775655-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-12T08:34:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-09-12T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779014-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-10-10T08:46:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779014-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-10-10T08:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.557,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779014-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-10-10T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779014-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-10-10T08:46:00,Copper - Cu,Copper,6452,"",12.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-10-10T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782759-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-01T08:40:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782759-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-01T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.305,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782759-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-01T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782759-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-01T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782759-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-01T08:40:00,Copper - Cu,Copper,6452,"",12.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-18T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783080-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-11-18T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785313-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-12-02T09:04:00,Copper - Cu,Copper,6452,"",9.92,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-12-02T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785313-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-12-02T09:04:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-12-02T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2014-12-02T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,525957,367453
