@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-01-07T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-01-27T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-01-27T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-01-27T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-01-27T09:59:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986537-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-02-27T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986537-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-02-27T13:30:00,pH,pH,0061,"",7.76,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-02-27T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986537-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-02-27T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2993123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-03-31T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2993123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-03-31T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-04-30T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006631-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-04-30T09:40:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-04-30T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-04-30T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-05-29T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-05-29T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-05-29T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-05-29T09:40:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-06-22T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-06-22T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-06-22T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-06-22T09:15:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008926-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-07-01T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-07-01T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-07-01T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-07-01T09:10:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014747-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-07-02T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014747-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-07-02T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-08-23T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-08-23T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-08-23T10:15:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-08-23T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014748-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-08-24T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-08-24T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-09-25T09:25:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-09-25T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-09-25T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-09-25T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018779-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-10-08T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018779-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-10-08T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018779-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-10-08T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018779-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-10-08T10:05:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020367-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-11-10T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-11-10T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020367-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-11-10T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020367-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-11-10T11:25:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-11-11T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022641-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-11-11T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-12-17T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-12-17T09:43:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022064-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-12-17T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190224,SW-A3190224,CAM VALLEY STW,2009-12-17T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370160,158906
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985830-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-02-20T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985830-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-02-20T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-02-20T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-02-25T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-02-25T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2986252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-02-25T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987679-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-03-12T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987679-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-03-12T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2987679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-03-12T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997209-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-04-01T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-04-01T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-04-01T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.753,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006632-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-05-07T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006632-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-05-07T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006632-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-05-07T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-06-12T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-06-12T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-06-12T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008927-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3190312,SW-A3190312,HINTON BLEWETT STW,2009-07-25T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,359386,156661
