@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-10-09T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-11-25T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-11-25T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-11-25T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157991-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-12-16T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-12-16T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157991-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001688,SO-E0001688,WOODCHURCH STW FINAL EFFLUENT,2009-12-16T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,594850,133850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Chloride Ion,Chloride,0172,"",114,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Nitrite-N,Nitrite as N,0118,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Flow l/s,"Flow, instantaneous",3527,"",8.23,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125079-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-01-16T14:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",927,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.161,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,pH,pH,0061,"",7.17,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Flow l/s,"Flow, instantaneous",3527,"",2.96,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128709-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-02-20T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",883,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-04-29T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-04-29T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-04-29T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-05-23T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-05-23T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-05-23T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-06-19T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-06-19T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1141886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-06-19T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-07-13T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-07-13T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-07-13T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-08-30T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-08-30T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-08-30T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152074-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-09-25T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152074-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-09-25T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-09-25T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-10-16T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-10-16T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157994-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-10-16T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-11-01T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-11-01T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-11-01T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-12-29T13:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-12-29T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001693,SO-E0001693,BENENDEN STW FINAL EFFLUENT,2009-12-29T13:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,581764,133448
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128260-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-02-12T12:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136711-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-05-26T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143381-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-08-07T12:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Temp Water,Temperature of Water,0076,"",19.24,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",841,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,pH,pH,0061,"",6.47,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",203,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",76.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
http://environment.data.gov.uk/water-quality/data/measurement/SO-1148433-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001698,SO-E0001698,BEACH COURT STW,2009-09-23T09:50:00,Chloride Ion,Chloride,0172,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),580893,134016
