@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819912-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLBROK,AN-HOLBROK,HOLBROOK STW F/E,2015-11-26T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,616809,235979
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788605-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-01-22T13:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788605-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-01-22T13:44:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788605-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-01-22T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788605-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-01-22T13:44:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-01-22T13:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-02-21T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791306-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-02-21T11:01:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-02-21T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791306-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-02-21T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791306-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-02-21T11:01:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795105-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-03-11T14:39:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795105-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-03-11T14:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.261,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-03-11T14:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-03-11T14:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795105-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-03-11T14:39:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-10T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-10T12:09:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-10T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-10T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-28T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-28T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-28T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-04-28T11:38:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803089-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-06-01T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.765,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-06-01T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-06-01T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803089-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-06-01T11:02:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-17T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808138-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-17T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-17T12:15:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808138-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-17T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-29T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-29T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-29T11:49:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-07-29T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-09-08T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-09-08T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-09-08T11:13:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1812888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-09-08T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-10-07T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-10-07T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-10-07T11:14:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-10-07T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819442-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-11-09T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-11-09T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819442-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-11-09T09:53:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819442-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-11-09T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.691,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-12-01T11:17:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-12-01T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.543,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-12-01T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLLESL,AN-HOLLESL,HOLLESLEY STW F/E FLOW <48.6 L/S,2015-12-01T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,636000,244200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796924-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796924-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7026,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789444-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-13T12:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-13T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788810-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-28T09:20:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-28T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-28T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788810-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-01-28T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-02-23T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-02-23T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-02-23T09:17:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791658-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-02-23T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.402,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-03-17T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOLT,AN-HOLT,HOLT STW F/E,2015-03-17T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,606800,338900
