@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994529-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-14T08:40:00,Iron - as Fe,Iron,6051,"",184,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994964-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-21T09:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994964-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-21T09:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994964-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-21T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994965-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-29T09:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994965-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-29T09:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-09-29T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-11T08:36:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996770-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-11T08:36:00,Iron - as Fe,Iron,6051,"",198,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-11T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-11T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-11T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996770-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-11T08:36:00,Copper - Cu,Copper,6452,"",2.17,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997234-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-22T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997234-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-22T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-10-22T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999591-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-11-11T12:29:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999591-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-11-11T12:29:00,Iron - as Fe,Iron,6051,"",444,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999591-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-11-11T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.474,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999591-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-11-11T12:29:00,Copper - Cu,Copper,6452,"",3.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999591-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-11-11T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999591-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-11-11T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000849-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-01T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-01T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000849-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-01T11:43:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-01T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000849-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-01T11:43:00,Iron - as Fe,Iron,6051,"",749,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000849-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-01T11:43:00,Copper - Cu,Copper,6452,"",3.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001218-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-03T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001218-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-03T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001218-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCH,AN-MARCH,MARCH STW F/E,2021-12-03T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,544000,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977971-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-01-21T09:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977971-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-01-21T09:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",385,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-01-21T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",127,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978936-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-02-10T09:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",525,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978936-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-02-10T09:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-02-10T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",143,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981114-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-03-30T08:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",705,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981114-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-03-30T08:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-03-30T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",301,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-04-29T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",85.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983478-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-04-29T09:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",932,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983478-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-04-29T09:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985598-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-05-09T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985598-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-05-09T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",277,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-05-09T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988386-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-06-11T09:26:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988386-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-06-11T09:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",590,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-06-11T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",233,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988387-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-06-30T09:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-06-30T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988387-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-06-30T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",567,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1992585-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-08-24T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",911,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1992585-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-08-24T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1992585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-08-24T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",371,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994966-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-09-21T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-09-21T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",809,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-09-21T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",214,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994967-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-09-29T08:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",722,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994967-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-09-29T08:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-09-29T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",282,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997235-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-10-22T12:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",578,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997235-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-10-22T12:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1997235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-10-22T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",197,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001219-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-12-03T12:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001219-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-12-03T12:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",624,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARCHI,AN-MARCHI,MARCH STW INLET,2021-12-03T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",312,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,544048,299082
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989726-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-01-14T07:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",285,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989726-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-01-14T07:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.09,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989726-4839,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-01-14T07:22:00,OpConds Waiv,Unusual Operating Conditions Waiver (UWWTD),4839,"",1,"",coded,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-01-14T07:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979044-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-02-28T10:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979044-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-02-28T10:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",17.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTNMI,AN-MARSTNMI,MARSTON MORETAINE STW INLET,2021-02-28T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",427,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,500300,241900
