@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",18.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.765,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.268,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Nickel - Ni,Nickel,6462,"",16.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",94,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",400,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Copper - Cu,Copper,6452,"",87.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,Chromium -Cr,Chromium,3164,"",2.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-01-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1836879-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-03-16T14:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Cu Filtered,"Copper, Dissolved",6450,"",6.83,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Copper - Cu,Copper,6452,"",10.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Zinc - as Zn,Zinc,6455,"",90.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",66.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Chromium -Cr,Chromium,3164,"",1.42,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,pH,pH,0061,"",8.06,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",4350,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Lead - as Pb,Lead,0050,"",3.33,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.253,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Cadmium - Cd,Cadmium,0108,"",0.298,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Nickel - Ni,Nickel,6462,"",2.35,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1847706-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-08-30T16:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.74,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Nickel - Ni,Nickel,6462,"",2.33,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Cond @ 20C,Conductivity at 20 C,0062,"",893,"",us/cm,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Cu Filtered,"Copper, Dissolved",6450,"",8.03,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Copper - Cu,Copper,6452,"",11.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Zinc - as Zn,Zinc,6455,"",57.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.111,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Cadmium - Cd,Cadmium,0108,"",0.117,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",48.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.06,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.846,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Chromium -Cr,Chromium,3164,"",0.968,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,pH,pH,0061,"",7.65,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852313-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-10-13T14:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856814-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004862,NW-88004862,"VSEL DEVON DOCK OUTLET 30 18"" VAT ROOM",2011-12-12T12:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),319330,468830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1856810-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004882,NW-88004882,GHYLL SCAR QUARRY DISCH TO FURNACE BECK,2011-12-09T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),316986,482487
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0143,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Calcium - Ca,Calcium,0241,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",42.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Magnesium-Mg,Magnesium,0237,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.74,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",121,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1851805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-05T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0249,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,Calcium - Ca,Calcium,0241,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
http://environment.data.gov.uk/water-quality/data/measurement/NW-1852292-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005137,NW-88005137,CROASDALE BECK U/S ENNERDALE BRIDGE,2011-10-12T09:50:00,Magnesium-Mg,Magnesium,0237,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),307015,516050
