@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136437-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-05-02T11:38:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136602-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-06-19T10:09:00,pH,pH,0061,"",8.27,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136602-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-06-19T10:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136602-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-06-19T10:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.221,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136602-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-06-19T10:09:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136602-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-06-19T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136843-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-07-23T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-07-23T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-07-23T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-07-23T11:31:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-07-23T11:31:00,pH,pH,0061,"",8.35,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-10-09T11:21:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-10-09T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-10-09T11:21:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146757-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-10-09T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-10-09T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-12T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-12T11:25:00,pH,pH,0061,"",8.27,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-12T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-12T11:25:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-27T09:38:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-27T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-27T09:38:00,pH,pH,0061,"",7.87,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-27T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005339,NW-88005339,BLINDCRAKE STW HUMUS TANK EFFLUENT,2014-11-27T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,314913,534342
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129951-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-02-24T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-02-24T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-02-24T10:58:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-02-24T10:58:00,pH,pH,0061,"",7.31,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-05-02T08:58:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-05-02T08:58:00,pH,pH,0061,"",6.99,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-05-02T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-05-02T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146971-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-11-12T08:07:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146971-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-11-12T08:07:00,pH,pH,0061,"",7.29,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-11-12T08:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5146971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005341,NW-88005341,BOLTON LOW HOUSES STW HUMUS TANK,2014-11-12T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,323744,544670
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-01-21T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-01-21T09:50:00,pH,pH,0061,"",7.88,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-01-21T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-01-21T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-01-21T09:50:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-02-24T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-02-24T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-02-24T10:29:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-02-24T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5130156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-02-24T10:29:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129948-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-11T09:52:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129948-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-11T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129948-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-11T09:52:00,pH,pH,0061,"",7.71,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129948-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-11T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129948-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-11T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136033-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-31T13:07:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136033-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-31T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-31T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-31T13:07:00,pH,pH,0061,"",7.39,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-03-31T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-05-02T09:30:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-05-02T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-05-02T09:30:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-05-02T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-05-02T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136609-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-06-19T09:41:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-06-19T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.971,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-06-19T09:41:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005343,NW-88005343,BOTHEL STW HUMUS TANK EFFLUENT,2014-06-19T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,318254,539490
