@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,Bathers 100m,Bathers per 100 m,8046,"",0,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,SALinsitu,Salinity : In Situ,7608,"",27,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,Beach Users,Number of beach users,9161,"",14,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",18,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,Temp Water,Temperature of Water,0076,"",20.5,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",36,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3483046-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-20T10:00:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",36,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484862-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-30T17:51:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484862-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-30T17:51:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",27,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484862-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-06-30T17:51:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",27,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",140,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",140,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",2,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,Bathers 100m,Bathers per 100 m,8046,"",0,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,SALinsitu,Salinity : In Situ,7608,"",27.21,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485146-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-05T09:37:00,Beach Users,Number of beach users,9161,"",3,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,Beach Users,Number of beach users,9161,"",30,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,Temp Water,Temperature of Water,0076,"",19,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,Bathers 100m,Bathers per 100 m,8046,"",5,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,SALinsitu,Salinity : In Situ,7608,"",26.9,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485472-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-07T10:52:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,SALinsitu,Salinity : In Situ,7608,"",27.4,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,Bathers 100m,Bathers per 100 m,8046,"",2,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,Beach Users,Number of beach users,9161,"",5,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",2,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",18,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486833-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-19T09:57:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,Bathers 100m,Bathers per 100 m,8046,"",0,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,SALinsitu,Salinity : In Situ,7608,"",27.12,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,Beach Users,Number of beach users,9161,"",5,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",18,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",45,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3486952-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-07-21T09:26:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",18,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487972-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-08-03T08:47:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487972-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-08-03T08:47:00,SALinsitu,Salinity : In Situ,7608,"",26.41,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
http://environment.data.gov.uk/water-quality/data/measurement/SW-3487972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-68902110,SW-68902110,CLEVEDON AT BEACH ROAD,2023-08-03T08:47:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),340224,171824
