@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024214-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-08-30T07:33:00,Malathion,Malathion,0535,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024214-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-08-30T07:33:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-08-30T07:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-08-30T07:33:00,pH,pH,0061,"",7.44,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,pH,pH,0061,"",7.44,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Phosphate,Phosphate :- {TIP},0192,"",0.103,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Malathion,Malathion,0535,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1029375-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-09-21T09:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.126,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,pH,pH,0061,"",7.38,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034085-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-10-31T09:57:00,Phosphate,Phosphate :- {TIP},0192,"",0.141,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Malathion,Malathion,0535,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,pH,pH,0061,"",7.45,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1036146-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-11-28T09:47:00,Phosphate,Phosphate :- {TIP},0192,"",0.0759,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Malathion,Malathion,0535,<,0.009,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,pH,pH,0061,"",7.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1037042-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003853,SO-G0003853,MANOR FARM CRESS BEDS,2007-12-12T10:21:00,Phosphate,Phosphate :- {TIP},0192,"",0.0691,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),458511,133540
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Malathion,Malathion,0535,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,pH,pH,0061,"",7.74,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Phosphate,Phosphate :- {TIP},0192,"",0.0359,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-990448-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-01-25T13:58:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,pH,pH,0061,"",7.65,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Phosphate,Phosphate :- {TIP},0192,"",0.0204,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Malathion,Malathion,0535,<,0.009,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-992735-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-02-26T09:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,pH,pH,0061,"",7.76,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Phosphate,Phosphate :- {TIP},0192,"",0.0284,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Malathion,Malathion,0535,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-996579-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-03-30T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-8291,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Solid Matter,Solid Matter,8291,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Malathion,Malathion,0535,<,0.008,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Phosphate,Phosphate :- {TIP},0192,"",0.0929,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,pH,pH,0061,"",7.31,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013216-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003855,SO-G0003855,MAXWELLS CRESS BEDS,2007-05-02T13:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.097,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459097,133380
