@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,pH,pH,0061,"",7.61,"",phunits,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",2920,"",us/cm,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,"",0.768,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",57.4,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Endrin,Endrin,0562,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-6577,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,"3,4 Xylenol","3,4-Dimethylphenol :- {3,4-Xylenol}",6577,"",0.37,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.41,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Nitrite-N,Nitrite as N,0118,"",1.49,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Lead - as Pb,Lead,0050,"",9.2,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Phenol,Phenol,9522,"",23.5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,"",0.736,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,EndosulphanA,Endosulfan A,0569,<,0.018,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",0.2,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",1.09,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,DDT (PP),DDT -pp,0555,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.19,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Iron - as Fe,Iron,6051,"",212,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-6569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,"2,6-Xylenol","2,6-Dimethylphenol :- {2,6-Xylenol}",6569,"",0.044,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,DDE (PP'),DDE -pp,0551,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-909220-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-08-02T10:15:00,Mercury - Hg,Mercury,0105,"",0.03,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Iron - as Fe,Iron,6051,"",288,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,HCH Alpha,HCH -alpha,0487,<,0.022,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",46.2,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,DDT (OP'),DDT -op,0539,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Isodrin,Isodrin,9494,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,pH,pH,0061,"",7.09,"",phunits,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Chromium -Cr,Chromium,3164,"",4.8,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,"2,6-Xylenol","2,6-Dimethylphenol :- {2,6-Xylenol}",6569,"",0.065,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Nickel - Ni,Nickel,6462,"",5.2,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,TDE (PP),TDE -pp,0559,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Cond @ 20C,Conductivity at 20 C,0062,"",3320,"",us/cm,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,12-DCA,"1,2-Dichloroethane",3272,<,5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",68.5,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,HCH Beta,HCH -beta,0491,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,"",0.59,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Chloride Ion,Chloride,0172,"",851,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",343,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Endrin,Endrin,0562,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",275,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",3.58,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,HCH Delta,HCH -delta,0495,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Lead - as Pb,Lead,0050,"",9.9,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,"",0.18,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.04,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-9451,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,"2,3-Xylenol","2,3-Dimethylphenol :- {2,3-Xylenol}",9451,"",0.141,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,DDE (PP'),DDE -pp,0551,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,"",0.783,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Copper - Cu,Copper,6452,"",57.4,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.77,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Phenol,Phenol,9522,<,0.04,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,EndosulphanA,Endosulfan A,0569,<,0.018,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.015,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,HCH Epsilon,HCH -epsilon,8942,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.5,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Aldrin,Aldrin,0483,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Cadmium - Cd,Cadmium,0108,"",0.22,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Mercury - Hg,Mercury,0105,"",0.3,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Temp Water,Temperature of Water,0076,"",18.01,"",cel,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.04,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,DDT (PP),DDT -pp,0555,<,0.01,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6577,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,"3,4 Xylenol","3,4-Dimethylphenol :- {3,4-Xylenol}",6577,"",0.144,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Zinc - as Zn,Zinc,6455,"",197,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
http://environment.data.gov.uk/water-quality/data/measurement/SO-914369-6584,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001185,SO-E0001185,MARGATE SEA OUTFALL,2005-09-15T10:02:00,Chloroxylenl,"4-Chloro-3,5-dimethylphenol :- {PCMX}",6584,"",27.4,"",ug/l,CRUDE SEWAGE,true,COMPLIANCE AUDIT (PERMIT),638400,171650
