@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878105-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",10782,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863853-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-13T10:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863853-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-13T10:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-13T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864054-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-24T09:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.706,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864054-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-24T09:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-24T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864418-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-28T13:11:00,Iron - as Fe,Iron,6051,"",192,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-28T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-28T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864418-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-28T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864418-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-01-28T13:11:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-02-16T12:11:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866617-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-02-16T12:11:00,Iron - as Fe,Iron,6051,"",249,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-02-16T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.709,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-02-16T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-02-16T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1870416-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-09T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.937,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1870416-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1870416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869251-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-10T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869251-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-10T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869251-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-10T12:35:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869251-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-10T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869251-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-03-10T12:35:00,Iron - as Fe,Iron,6051,"",212,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872351-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T11:31:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872351-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T11:31:00,Iron - as Fe,Iron,6051,"",301,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T07:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873204-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T07:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-04-13T07:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T12:11:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874832-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T12:11:00,Iron - as Fe,Iron,6051,"",413,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.307,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1875410-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T13:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1875410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T13:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1875410-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-03T13:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874670-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-16T09:37:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874670-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-16T09:37:00,Iron - as Fe,Iron,6051,"",111,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874670-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-16T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874670-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-16T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-05-16T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878527-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-09T09:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878527-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-09T09:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-09T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-12T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-12T12:17:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877387-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-12T12:17:00,Iron - as Fe,Iron,6051,"",168,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-12T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-06-12T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880723-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-07-07T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880723-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-07-07T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1880723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-07-07T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883256-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-13T08:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-13T08:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883256-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-13T08:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-29T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-29T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-29T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882593-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-29T12:44:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882593-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-08-29T12:44:00,Iron - as Fe,Iron,6051,"",233,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884984-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-09-13T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-09-13T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2017-09-13T10:08:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
