@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741202-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-10-04T06:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741131-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-10-15T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",185,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741131-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-10-15T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",60,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741131-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-10-15T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744289-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-02T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",255,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-02T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744289-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-02T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744311-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-11T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-11T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4744311-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-11T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745577-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-27T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",326,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-27T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745577-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-11-27T10:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746925-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-12-13T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-12-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746925-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46824359,MD-46824359,"LOUGHBOROUGH STW, UWWTD S/M INTAKE",2019-12-13T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",267,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,452990,321210
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732685-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46942700,MD-46942700,BEACON PH GW &/OR SW,2019-07-04T11:51:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454070,318690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722664-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-01-15T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722664-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-01-15T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722664-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-01-15T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-03-07T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726830-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-03-07T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726830-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-03-07T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729291-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-04-29T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-04-29T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729291-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-04-29T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-05-17T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-05-17T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-05-17T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-07-26T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-07-26T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-07-26T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-08-21T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-08-21T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4739055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-08-21T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-09-06T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-09-06T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-09-06T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741331-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-09-25T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-09-25T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4741331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-09-25T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-10-28T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-10-28T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953700,MD-46953700,"HOTON STW, TSE",2019-10-28T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-02-07T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-02-07T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-02-07T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-06-11T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-06-11T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-06-11T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-11-14T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746846-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-11-14T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4746846-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46953705,MD-46953705,HOTON STW STORM SEWAGE VIA REED BED,2019-11-14T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,457630,322840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749950-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749950-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2924,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-15T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-15T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723213-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-15T11:45:00,Aluminium-Al,Aluminium,6057,"",86,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-15T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721908-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-25T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-01-25T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-02-07T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724682-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-02-07T10:50:00,Aluminium-Al,Aluminium,6057,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-02-07T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-02-07T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726788-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-03-07T12:20:00,Aluminium-Al,Aluminium,6057,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-03-07T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-03-07T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46975702,MD-46975702,"BURTON ON THE WOLDS STW, FE",2019-03-07T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459080,320230
