@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0208,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1051502-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-11T15:20:00,Lead - as Pb,Lead,0050,"",2.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,pH,pH,0061,"",8.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0254,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Lead - as Pb,Lead,0050,"",1.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Nickel - Ni,Nickel,6462,"",5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Copper - Cu,Copper,6452,"",11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1052103-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-10-24T14:30:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Chloride Ion,Chloride,0172,"",75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Copper - Cu,Copper,6452,"",9.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Zinc - as Zn,Zinc,6455,"",15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Chromium -Cr,Chromium,3164,"",0.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.021,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Lead - as Pb,Lead,0050,"",1.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053843-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HCASTLE,AN-HCASTLE,HORNCASTLE STW F/E,2000-11-20T14:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525957,367453
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0093,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,Chloride Ion,Chloride,0172,"",115,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",8.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-690975-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-01-25T13:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,Chloride Ion,Chloride,0172,"",127,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",29.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",9.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,Flow l/s,"Flow, instantaneous",3527,"",7.98,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-689102-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-02-07T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.025,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.006,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,Flow l/s,"Flow, instantaneous",3527,"",8.13,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",30.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,Chloride Ion,Chloride,0172,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HECKING,AN-HECKING,HECKINGTON STW F/E,2000-03-23T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),515030,345613
