@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-936653-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-11-30T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-936653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-11-30T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Lead - as Pb,Lead,0050,"",1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Copper - Cu,Copper,6452,"",12.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Zinc - as Zn,Zinc,6455,"",32.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Temp Water,Temperature of Water,0076,"",10.46,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Cond @ 20C,Conductivity at 20 C,0062,"",804,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Chloride Ion,Chloride,0172,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-919750-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-01T09:42:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-936652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-16T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-936652-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003023,SO-F0003023,PETERSFIELD STW FINAL EFFLUENT,2005-12-16T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,477040,122870
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Temp Water,Temperature of Water,0076,"",9.36,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Nitrate-N,Nitrate as N,0117,"",23.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Cond @ 20C,Conductivity at 20 C,0062,"",770,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-893048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-01-17T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Temp Water,Temperature of Water,0076,"",6.83,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,pH,pH,0061,"",7.08,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Cond @ 20C,Conductivity at 20 C,0062,"",754,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Nitrate-N,Nitrate as N,0117,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-896503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-02-15T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Temp Water,Temperature of Water,0076,"",12.81,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,pH,pH,0061,"",7.28,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Cond @ 20C,Conductivity at 20 C,0062,"",826,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Nitrite-N,Nitrite as N,0118,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Chloride Ion,Chloride,0172,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-898161-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-03-18T13:57:00,Nitrate-N,Nitrate as N,0117,"",29.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Temp Water,Temperature of Water,0076,"",13.44,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Cond @ 20C,Conductivity at 20 C,0062,"",720,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Nitrate-N,Nitrate as N,0117,"",21.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-899820-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-04-18T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Cond @ 20C,Conductivity at 20 C,0062,"",744,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Chloride Ion,Chloride,0172,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Nitrate-N,Nitrate as N,0117,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Nitrite-N,Nitrite as N,0118,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
http://environment.data.gov.uk/water-quality/data/measurement/SO-904575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003024,SO-F0003024,BURITON STW FINAL EFFLUENT,2005-06-06T16:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474220,120630
