@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,Chloride Ion,Chloride,0172,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-734075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-24T11:30:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.3,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-735029-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-11-28T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.1,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736099-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-04T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-736465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-14T15:15:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0029,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-5964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,SI-LIST2E,Suite Indicator : LIST2E,5964,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Zinc - as Zn,Zinc,6455,"",50,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Chloride Ion,Chloride,0172,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.14,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Nickel - Ni,Nickel,6462,"",9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Boron - as B,Boron,6059,"",600,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
http://environment.data.gov.uk/water-quality/data/measurement/TH-741946-5962,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0111,TH-PLEE0111,LUTON ( EAST HYDE ) STW,2000-12-22T12:00:00,SI-LIST1,Suite Indicator : LIST1,5962,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512300,217800
