@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Chromium -Cr,Chromium,3164,"",1.92,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Manganse-Mn,Manganese,6050,"",81,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Nickel - Ni,Nickel,6462,"",10.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Lead - as Pb,Lead,0050,"",1.39,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Iron - as Fe,Iron,6051,"",467,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Sulphate SO4,Sulphate as SO4,0183,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2470147-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-02-23T15:06:00,Fe- Filt,"Iron, Dissolved",6460,"",80.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2525170-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-02T23:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2525170-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-02T23:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2525170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-02T23:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Manganse-Mn,Manganese,6050,"",61.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Iron - as Fe,Iron,6051,"",696,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Fe- Filt,"Iron, Dissolved",6460,"",56.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Nickel - Ni,Nickel,6462,"",14.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Chloride Ion,Chloride,0172,"",160,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Chromium -Cr,Chromium,3164,"",2.89,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Zinc - as Zn,Zinc,6455,"",75.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.742,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Lead - as Pb,Lead,0050,"",2.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Copper - Cu,Copper,6452,"",12.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2473738-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-27T15:08:00,Sulphate SO4,Sulphate as SO4,0183,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2525181-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-31T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2525181-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-31T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2525181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-03-31T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Lead - as Pb,Lead,0050,"",2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Chloride Ion,Chloride,0172,"",168,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Copper - Cu,Copper,6452,"",10.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Zinc - as Zn,Zinc,6455,"",71.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Chromium -Cr,Chromium,3164,"",2.71,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Sulphate SO4,Sulphate as SO4,0183,"",119,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Iron - as Fe,Iron,6051,"",1130,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Manganse-Mn,Manganese,6050,"",72.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Nickel - Ni,Nickel,6462,"",21,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2475310-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-09T14:02:00,Fe- Filt,"Iron, Dissolved",6460,"",153,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2477393-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-28T10:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2477393-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-28T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2477393-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-28T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
http://environment.data.gov.uk/water-quality/data/measurement/MD-2477393-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45223300,MD-45223300,KIRKBY IN ASHFIELD STW FE (HUMUS TANKS),2003-04-28T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),448180,354920
