@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417687-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-08-21T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-08-21T13:10:00,pH,pH,0061,"",8.03,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-08-21T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1417687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-08-21T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442423-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-13T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1442423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-13T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,Temp Water,Temperature of Water,0076,"",15.54,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,pH,pH,0061,"",8.07,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1425246-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-10-17T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,Temp Water,Temperature of Water,0076,"",8.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427243-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-01T10:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,Temp Water,Temperature of Water,0076,"",11.12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,Chloride Ion,Chloride,0172,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,pH,pH,0061,"",8.22,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1431510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELTWLL,AN-FELTWLL,FELTWELL STW F/E,2006-11-23T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),570032,290784
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423160-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILGR-C,AN-FILGR-C,FILGRAVE C STW F/E,2006-09-26T10:35:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486900,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423160-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILGR-C,AN-FILGR-C,FILGRAVE C STW F/E,2006-09-26T10:35:00,Temp Water,Temperature of Water,0076,"",18.42,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486900,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423160-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FILGR-C,AN-FILGR-C,FILGRAVE C STW F/E,2006-09-26T10:35:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486900,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1388340-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-01-24T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,Chloride Ion,Chloride,0172,"",136,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393477-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-02-27T11:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395790-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-03-23T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400671-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINCHAM,AN-FINCHAM,FINCHAM STW F/E,2006-04-25T12:30:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568600,306300
