@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610569-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-06-18T08:10:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-06-18T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612934-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-06-30T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.947,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612934-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-06-30T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-06-30T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-07T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-07T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-07T11:50:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-07T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.345,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611493-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-07T11:50:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-22T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617645-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-22T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617645-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-07-22T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615435-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-17T11:30:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615435-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-17T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615435-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-17T11:30:00,Iron - as Fe,Iron,6051,"",352,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615435-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-17T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615435-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-17T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617936-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-20T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.507,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617936-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-20T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-08-20T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617648-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-19T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.622,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617648-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-19T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-19T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613748-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-27T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-27T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613748-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-27T11:55:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-27T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.245,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613748-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-09-27T11:55:00,Iron - as Fe,Iron,6051,"",199,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-22T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-22T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-22T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-22T10:35:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1615436-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-22T10:35:00,Iron - as Fe,Iron,6051,"",396,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620525-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-27T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.556,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-27T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-10-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621140-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-16T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.583,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621140-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-16T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621140-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-16T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613749-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-18T13:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613749-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-18T13:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613749-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-18T13:12:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613749-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-18T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613749-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-11-18T13:12:00,Iron - as Fe,Iron,6051,"",370,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619725-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-06T11:05:00,Iron - as Fe,Iron,6051,"",248,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619725-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-06T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.257,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-06T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619725-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619725-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-06T11:05:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-17T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620526-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-17T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.722,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTER,AN-CHATTER,CHATTERIS NEW WORKS STW F/E,2010-12-17T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591596-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-02-05T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",378,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-02-05T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",119,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591596-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-02-05T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.74,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591597-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-02-18T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591597-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-02-18T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",370,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591597-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-02-18T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",153,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591103-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-03-31T12:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-03-31T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591103-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-03-31T12:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.37,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612494-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-04-13T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",836,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612494-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-04-13T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-04-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-05-28T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",332,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612868-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-05-28T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.82,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612868-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-05-28T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",740,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613017-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHATTERI,AN-CHATTERI,CHATTERIS NEW WORKS STW INLET,2010-06-30T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,539500,287280
