@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-07-18T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-07-18T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-07-18T12:35:00,pH,pH,0061,"",7.19,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092338-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-08-01T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-08-01T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092338-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-08-01T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.038,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092338-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-08-01T12:40:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-09-15T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.096,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-09-15T11:20:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-09-15T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-09-15T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098952-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-10-18T11:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-11-11T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.539,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100490-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-11-11T12:41:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-11-11T12:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-11-11T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103975-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-12-20T11:56:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-12-20T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.704,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-12-20T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103975-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070202,SW-A4070202,STANTON DREW STW,2011-12-20T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,360239,163210
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-01-10T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-01-10T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-01-10T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.028,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068368-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-02-09T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-02-09T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-02-09T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-03-03T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-03-03T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-03-03T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071174-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-03-31T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-03-31T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071174-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-03-31T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-05-10T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-05-10T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-05-10T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086757-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-06-03T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-06-03T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-06-03T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-07-10T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-07-10T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-07-10T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-08-15T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.098,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092415-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-08-15T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-09-02T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-09-14T13:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-09-14T13:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-09-14T13:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-10-12T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098891-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-10-12T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-10-12T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-10-31T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.066,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-10-31T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-11-18T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-12-22T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.048,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-12-22T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070439,SW-A4070439,EAST HARPTREE STW,2011-12-22T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357280,156412
http://environment.data.gov.uk/water-quality/data/measurement/SW-3063633-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-02-10T09:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065736-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-03-02T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067634-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-03-23T13:22:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-03-23T13:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-03-23T13:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-03-23T13:22:00,pH,pH,0061,"",7.65,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069698-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-04-18T12:22:00,pH,pH,0061,"",7.37,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069698-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-04-18T12:22:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-04-18T12:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3069698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-04-18T12:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073471-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-05-20T13:20:00,pH,pH,0061,"",7.59,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073471-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-05-20T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-05-20T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3074713-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-06-02T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3074713-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-06-02T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
http://environment.data.gov.uk/water-quality/data/measurement/SW-3074713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070449,SW-A4070449,SHERBORNE WTW,2011-06-02T11:23:00,pH,pH,0061,"",7.48,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),358620,154990
