@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Chloride Ion,Chloride,0172,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",388,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2648705-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-02-13T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.005,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Chloride Ion,Chloride,0172,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",324,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Nitrate-N,Nitrate as N,0117,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0123,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652503-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-03-13T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0012,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.8,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",456,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Nitrate-N,Nitrate as N,0117,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0111,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.002,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656359-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-04-16T10:15:00,Chloride Ion,Chloride,0172,"",47.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",455,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Chloride Ion,Chloride,0172,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Nitrate-N,Nitrate as N,0117,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0017,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2660884-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-05-20T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,Nitrate-N,Nitrate as N,0117,"",24.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0101,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0023,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,Flow l/s,"Flow, instantaneous",3527,"",0.3,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2665957-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810631,SW-70810631,SLAPTON STW FE,2002-06-26T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),282100,44400
