@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-5541,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,GSF 112-84,Grain Size Fraction : 112 to 84 microns,5541,"",2.68,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-0353,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,V - Dry Wt,Vanadium : Dry Wt,0353,"",53,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-3253,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,HCB DRY WT,Hexachlorobenzene : Dry Wt,3253,<,1,"",ug/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7506,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,7.0-7.5 Lz,Volume in % Lorenz : PHI INT 7.0 to 7.5,7506,"",0.78,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7514,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,-1.0--0.5L,Volume in % Lorenz : PHI INT -1.0 to -0.5,7514,"",0,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7851,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,As < 63,"Arsenic, < 63 um : Dry Wt",7851,"",18,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-3161,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,PCB 180 DW,PCB - 180 : Dry Wt,3161,<,1,"",ug/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7378,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,Median dia,Particle Diameter : Median,7378,"",5.98,"",phi,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7490,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,0.0-0.5 Lz,Volume in % Lorenz : PHI INT 0.0 to 0.5,7490,"",1.64,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7852,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,Fe DW <63,"Iron, < 63 um : Dry Wt",7852,"",28200,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,Sort Coeff,Sorting Coefficient,7331,"",1.61,"",unitless,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7504,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,6.0-6.5 Lz,Volume in % Lorenz : PHI INT 6.0 to 6.5,7504,"",34.81,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-7379,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,Mean dia,Particle Diameter : Mean,7379,"",3.64,"",phi,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-9596,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,Solids <63um,"Solids, < 63 um",9596,"",78.17,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",59.14,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161168-5537,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB85M,AN-HUMB85M,R.HUMBER DOVERSTRAND - MID SHORE,2001-08-20T12:15:00,GSF30.3-23.7,Grain Size Fraction : 30.3 to 23.7 microns,5537,"",1.24,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523600,413600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Dry Matter %,Dry Matter : %,9905,"",23.6,"",%,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",50,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",1.7,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",29,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,As WET WT,Arsenic : Wet Wt,7139,"",5000,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Pb - Dry Wt,Lead : Dry Wt,0329,<,5,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-1422,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Fe - Wet Wt,Iron : Wet Wt,1422,"",81,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-1404,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Mn - Wet Wt,Manganese : Wet Wt,1404,"",103,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-7142,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Ti Wet Wt,Titanium : Wet Wt,7142,"",1000,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-7143,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,V Wet Wt,Vanadium : Wet Wt,7143,<,1000,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Hg - wet wt,Mercury : Wet Wt,8648,<,7.1,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Cr - wet wt,Chromium : Wet Wt,8652,<,1000,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0317,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Ti - Dry Wt,Titanium : Dry Wt,0317,<,10,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Lead - wet w,Lead : Wet Wt,8647,<,1180,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-1254,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Cd - Wet Wt,Cadmium : Wet Wt,1254,"",0.4,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0422,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Fe - Dry Wt,Iron : Dry Wt,0422,"",430,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,As - DWt,Arsenic : Dry Wt,0357,"",20,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Cr - Dry Wt,Chromium : Dry Wt,0376,<,2,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Cu - wet wt,Copper : Wet Wt,8649,"",11700,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0353,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,V - Dry Wt,Vanadium : Dry Wt,0353,<,2,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Zn - wet wt,Zinc : Wet Wt,8651,"",103000,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Ni - wet wt,Nickel : Wet Wt,8654,"",7000,"",ug/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Hg - Dry Wt,Mercury : Dry Wt,0270,<,0.03,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",434,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1159562-0404,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-02-08T00:02:00,Mn - Dry Wt,Manganese : Dry Wt,0404,"",435,"",mg/kg,ANY  ALGAE / SEAWEED - WHOLE PLANT,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",43.9,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-1012,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Sld V @ 500C,"Solids, Volatile at 500 C",1012,"",8.41,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7844,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Hg  DW <63,"Mercury, < 63 um : Dry Wt",7844,"",0.25,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7845,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Cd  DW <63,"Cadmium, < 63 um : Dry Wt",7845,"",0.3,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7846,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Cu DW  <63,"Copper, < 63 um : Dry Wt",7846,"",31,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7847,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Pb DW <63,"Lead, < 63 um : Dry Wt",7847,"",60,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7848,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Ni DW <63,"Nickel, < 63 um : Dry Wt",7848,"",32,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-0404,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Mn - Dry Wt,Manganese : Dry Wt,0404,"",942,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7849,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Zn DW < 63,"Zinc, < 63 um : Dry Wt",7849,"",163,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-0317,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Ti - Dry Wt,Titanium : Dry Wt,0317,"",731,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7850,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Cr  DW <63,"Chromium, < 63 um : Dry Wt",7850,"",55,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7851,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,As < 63,"Arsenic, < 63 um : Dry Wt",7851,"",20,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-7852,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,Fe DW <63,"Iron, < 63 um : Dry Wt",7852,"",30700,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1162102-0353,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-04-11T16:00:00,V - Dry Wt,Vanadium : Dry Wt,0353,"",57,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,As - DWt,Arsenic : Dry Wt,0357,"",22,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",33,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",58.2,"",%,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.3,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",33,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",169,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0422,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Fe - Dry Wt,Iron : Dry Wt,0422,"",32000,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",60,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.24,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1161998-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB86U,AN-HUMB86U,R.HUMBER CP(2250),2001-09-21T13:00:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",65,"",mg/kg,ESTUARY SEDIMENT - INTER TIDAL - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING),523700,413400
