@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-02-10T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-02-10T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667351-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-02-10T11:35:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-02-10T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.704,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667351-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-02-10T11:35:00,Iron - as Fe,Iron,6051,"",302,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-03-28T08:02:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-03-28T08:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.359,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670708-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-03-28T08:02:00,Iron - as Fe,Iron,6051,"",234,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-03-28T08:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-03-28T08:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674448-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-04-24T09:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1678019-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-05-14T08:54:00,Iron - as Fe,Iron,6051,"",161,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1678019-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-05-14T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1678019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-05-14T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1678019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-05-14T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1678019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-05-14T08:54:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-06-23T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-06-23T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681640-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-06-23T09:11:00,Iron - as Fe,Iron,6051,"",222,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-06-23T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-06-23T09:11:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685570-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-07-19T09:17:00,Iron - as Fe,Iron,6051,"",1690,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685570-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-07-19T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-07-19T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-07-19T09:17:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-07-19T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692091-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-09-07T08:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692663-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-09-20T08:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698319-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-10-06T07:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697765-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-10-30T09:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700396-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2012-11-12T08:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663445-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-01-12T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667130-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-02-10T11:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670984-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-03-28T08:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-04-24T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-04-24T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674698-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-04-24T09:13:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-04-24T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674698-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-04-24T09:13:00,Flow l/s,"Flow, instantaneous",3527,"",2020,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674698-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-04-24T09:13:00,Iron - as Fe,Iron,6051,"",188,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677846-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-05-14T09:02:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681737-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-06-23T09:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685571-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-07-19T09:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692662-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-07T08:29:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-07T08:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692662-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-07T08:29:00,Flow l/s,"Flow, instantaneous",3527,"",168580,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-07T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692662-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-07T08:29:00,Iron - as Fe,Iron,6051,"",299,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-07T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-20T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692708-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-20T09:04:00,Iron - as Fe,Iron,6051,"",370,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692708-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-20T09:04:00,Flow l/s,"Flow, instantaneous",3527,"",15580,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-20T09:04:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-20T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-09-20T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-06T07:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697764-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-06T07:39:00,Flow l/s,"Flow, instantaneous",3527,"",224450,"",l/s,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697764-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-06T07:39:00,Iron - as Fe,Iron,6051,"",311,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-06T07:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.192,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-06T07:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697764-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-06T07:39:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-30T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-30T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697930-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONB,AN-MARSTONB,MARSTON STW F/E (RIVER FLOW >1.4 M3/S),2012-10-30T09:45:00,Iron - as Fe,Iron,6051,"",331,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490007,342904
