@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Copper - Cu,Copper,6452,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Lead - as Pb,Lead,0050,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",330,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-724186-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-06-08T08:30:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Calcium - Ca,Calcium,0241,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,pH in-situ,pH : In Situ,3169,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Lead - as Pb,Lead,0050,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Copper - Cu,Copper,6452,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Zinc - as Zn,Zinc,6455,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Temp Water,Temperature of Water,0076,"",11.64,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Iron - as Fe,Iron,6051,"",40,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Magnesium-Mg,Magnesium,0237,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-725585-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-07-10T08:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Copper - Cu,Copper,6452,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Magnesium-Mg,Magnesium,0237,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Calcium - Ca,Calcium,0241,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Lead - as Pb,Lead,0050,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731717-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-02T07:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Iron - as Fe,Iron,6051,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Magnesium-Mg,Magnesium,0237,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Chromium -Cr,Chromium,3164,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
http://environment.data.gov.uk/water-quality/data/measurement/TH-732502-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0014,TH-PPSR0014,PANG AT HAMPSTEAD NORREYS,2000-10-16T08:30:00,Calcium - Ca,Calcium,0241,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),453121,176310
