@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1247010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-04-25T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254253-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254253-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254407-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T10:07:00,Aluminium-Al,Aluminium,6057,"",136.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254407-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T10:07:00,Iron - as Fe,Iron,6051,"",65.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-03T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-27T07:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254181-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-27T07:26:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254181-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-27T07:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-27T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-27T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254408-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-05-27T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255267-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T07:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255267-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T07:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255267-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255544-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255544-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T11:36:00,Iron - as Fe,Iron,6051,"",65,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255544-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255544-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-09T11:36:00,Aluminium-Al,Aluminium,6057,"",127.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-19T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-19T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-19T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255197-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-20T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255197-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-20T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1255197-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-06-20T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256740-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-05T13:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-05T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256740-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-05T13:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256320-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-06T12:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256320-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-06T12:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-06T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256424-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T07:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T07:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256424-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T07:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256633-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T09:44:00,Aluminium-Al,Aluminium,6057,"",106.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256633-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-07-17T09:44:00,Iron - as Fe,Iron,6051,"",69.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257329-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T08:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257329-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T08:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T08:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257722-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T11:54:00,Aluminium-Al,Aluminium,6057,"",101.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257722-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257722-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-03T11:54:00,Iron - as Fe,Iron,6051,"",64.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257529-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-22T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-22T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257529-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-22T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257421-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-23T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257421-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-23T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-08-23T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262121-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T10:10:00,Aluminium-Al,Aluminium,6057,"",112.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262121-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262121-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T10:10:00,Iron - as Fe,Iron,6051,"",47,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262392-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T08:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262392-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-14T08:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262191-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-28T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-28T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-28T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262444-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-29T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0040,TH-PLEE0040,DEEPHAMS STW,2017-09-29T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,535805,193459
