@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-21T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-21T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,Chloride Ion,Chloride,0172,"",95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,Zinc - as Zn,Zinc,6455,"",24.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,Temp Water,Temperature of Water,0076,"",18.61,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-06-28T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383457-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-07-13T14:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-07-13T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1383457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-07-13T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,Chloride Ion,Chloride,0172,"",96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,Zinc - as Zn,Zinc,6455,"",24.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,Temp Water,Temperature of Water,0076,"",18.18,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,pH,pH,0061,"",7.58,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363583-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-03T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,Temp Water,Temperature of Water,0076,"",15.95,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,Chloride Ion,Chloride,0172,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1366768-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-08-26T08:15:00,Zinc - as Zn,Zinc,6455,"",15.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,Chloride Ion,Chloride,0172,"",90,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,Zinc - as Zn,Zinc,6455,"",19.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,Temp Water,Temperature of Water,0076,"",15.51,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,pH,pH,0061,"",7.59,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1372725-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-09-28T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1391261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-13T14:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1391261-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-13T14:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1391261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-13T14:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,Zinc - as Zn,Zinc,6455,"",23.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,Temp Water,Temperature of Water,0076,"",14.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375395-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-10-24T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,Temp Water,Temperature of Water,0076,"",9.49,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,Chloride Ion,Chloride,0172,"",106,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1379733-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBY,AN-LACEBY,LACEBY STW F/E,2005-11-24T09:50:00,Zinc - as Zn,Zinc,6455,"",28.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1355053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-01-07T14:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",626,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1355053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-01-07T14:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",372,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1355053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-01-07T14:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",42.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1355053-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-01-07T14:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",938,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369272-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-04-05T14:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",757,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-04-05T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",293,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
http://environment.data.gov.uk/water-quality/data/measurement/AN-1369272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LACEBYI,AN-LACEBYI,LACEBY STW INLET,2005-04-05T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",380,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,522089,407132
