@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-04-10T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-04-10T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1202130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-05-12T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1202130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-05-12T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1202130-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-05-12T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203587-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-06-06T08:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",69.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-06-06T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-06-06T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203846-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-06-06T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203846-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-06-06T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-07-21T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-07-21T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205287-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-07-21T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1210438-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-08-07T07:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1210438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-08-07T07:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1210438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-08-07T07:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-09-15T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-09-15T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211546-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-09-15T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211834-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-09-15T07:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-09-15T07:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213338-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-10-16T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213338-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-10-16T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-10-16T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-11-17T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-11-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-11-17T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-11-17T07:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-11-17T07:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-12-01T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-12-01T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0016,TH-PTAE0016,CHALGROVE STW,2015-12-01T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,464892,198833
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-01-22T07:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-01-22T07:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1199022-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-04-12T06:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1199022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-04-12T06:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-07-17T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-07-17T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-10-14T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0018,TH-PTAE0018,CHILTON ( BUCKS ) STW,2015-10-14T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468342,211251
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204291-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204291-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7648,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187092-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-30T06:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-30T06:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187442-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-30T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-30T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1187442-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-01-30T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-02-05T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-02-05T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1194977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-02-05T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-03-11T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-03-11T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1196493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-03-11T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-04-28T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-04-28T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198838-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-04-28T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198838-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-04-28T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1198838-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-04-28T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1202139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-05-15T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1202139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-05-15T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1202139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-05-15T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-06-04T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-06-04T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-06-04T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-07-19T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-07-19T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-07-19T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475989,203386
http://environment.data.gov.uk/water-quality/data/measurement/TH-1205657-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0020,TH-PTAE0020,CHINNOR STW NO.2,2015-07-19T05:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,475989,203386
