@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",860,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00363,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369649-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0110,TH-PLER0110,PYMMES BROOK ABOVE SALMON BROOK,2021-12-14T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),535435,192054
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Temp Water,Temperature of Water,0076,"",23.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1110,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",522,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Nitrate-N,Nitrate as N,0117,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-18T15:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Temp Water,Temperature of Water,0076,"",20,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Nitrate-N,Nitrate as N,0117,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360280-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-07-16T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,pH,pH,0061,"",7.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Temp Water,Temperature of Water,0076,"",20.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00418,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",1078,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Nitrite-N,Nitrite as N,0118,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-08-26T13:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",672,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341250-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0118,TH-PLER0118,QUIN AT BRAUGHING BRIDGE,2021-01-05T09:46:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539200,224800
