@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2015-12-04T08:00:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544469-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2015-12-04T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2015-12-04T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544469-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2015-12-04T08:00:00,Nitrate-N,Nitrate as N,0117,"",2.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2015-12-04T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",82,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1544469-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300239,NE-44300239,BOWBURN STW CRUDE INLET,2015-12-04T08:00:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,430220,537020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1536775-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",9985,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1536775-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,Fe- Filt,"Iron, Dissolved",6460,<,60,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,Iron - as Fe,Iron,6051,<,60,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-22T11:00:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,Nitrate-N,Nitrate as N,0117,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-01-23T10:55:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,Iron - as Fe,Iron,6051,"",360,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",360,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520347-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-11T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,Nitrate-N,Nitrate as N,0117,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521860-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-12T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-02-27T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,Nitrate-N,Nitrate as N,0117,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,pH,pH,0061,"",5.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521641-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-24T11:55:00,Fe- Filt,"Iron, Dissolved",6460,"",1500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,Nitrate-N,Nitrate as N,0117,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-03-25T11:54:00,pH,pH,0061,"",6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,pH,pH,0061,"",5.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,Nitrate-N,Nitrate as N,0117,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1524184-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-18T08:40:00,Fe- Filt,"Iron, Dissolved",6460,"",1500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,pH,pH,0061,"",5.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,Nitrate-N,Nitrate as N,0117,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526687-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300240,NE-44300240,BOWBURN STW FINAL EFFLUENT,2015-04-19T17:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,430100,536940
