@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Chloride Ion,Chloride,0172,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Nitrite-N,Nitrite as N,0118,"",6.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Nitrate-N,Nitrate as N,0117,"",8.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Temp Water,Temperature of Water,0076,"",9.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-651926-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-01-22T10:58:00,Cond @ 20C,Conductivity at 20 C,0062,"",699,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,pH,pH,0061,"",8.57,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Cond @ 20C,Conductivity at 20 C,0062,"",715,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Temp Water,Temperature of Water,0076,"",17.26,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-806282-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-06-10T12:53:00,Nitrate-N,Nitrate as N,0117,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Chloride Ion,Chloride,0172,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Temp Water,Temperature of Water,0076,"",20.29,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",961,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",44.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Nitrate-N,Nitrate as N,0117,"",44.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-812767-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-08-23T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Temp Water,Temperature of Water,0076,"",11.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,pH,pH,0061,"",6.71,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Cond @ 20C,Conductivity at 20 C,0062,"",637,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Chloride Ion,Chloride,0172,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Nitrite-N,Nitrite as N,0118,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-823734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001660,SO-E0001660,STONE GREEN STW,2002-12-06T09:06:00,Nitrate-N,Nitrate as N,0117,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),594257,127666
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Cond @ 20C,Conductivity at 20 C,0062,"",694,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Chloride Ion,Chloride,0172,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Nitrate-N,Nitrate as N,0117,"",6.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Temp Water,Temperature of Water,0076,"",6.53,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,pH,pH,0061,"",7.07,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-650735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-01-15T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Temp Water,Temperature of Water,0076,"",7.96,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Nitrite-N,Nitrite as N,0118,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,pH,pH,0061,"",7.13,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-652941-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-02-19T08:42:00,Cond @ 20C,Conductivity at 20 C,0062,"",827,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-800722-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-03-19T09:10:00,Chloride Ion,Chloride,0172,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-800722-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-03-19T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-800722-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-03-19T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-800722-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-03-19T09:10:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
http://environment.data.gov.uk/water-quality/data/measurement/SO-800722-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001666,SO-E0001666,WITTERSHAM STW FINAL EFFLUENT,2002-03-19T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588809,126289
