@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-11-08T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-11-09T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713099-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-11-29T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713099-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-11-29T10:30:00,Chloride Ion,Chloride,0172,"",370,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-11-29T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-05T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-05T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-06T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713398-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-06T07:00:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713398-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-06T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714890-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-16T10:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714890-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-16T10:38:00,Chloride Ion,Chloride,0172,"",280,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500655,NE-43500655,HOWDON STW SECONDARY TREATED SEWAGE,2022-12-16T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,433650,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692990-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-01-12T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",480,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-01-12T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-02-04T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",330,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695436-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-02-04T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-03-22T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697220-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-03-22T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",730,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698329-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-04-11T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",440,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-04-11T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700543-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-05-17T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-05-17T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701642-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-06-01T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",540,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-06-01T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1704042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-07-14T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1704042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-07-14T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",810,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706784-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-08-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",400,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706784-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-08-17T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",730,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708892-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-09-08T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",510,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-09-08T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-10-03T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709757-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-10-03T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",380,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-11-04T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711741-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-11-04T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",330,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713348-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-12-03T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",460,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500659,NE-43500659,EAST TANFIELD STW CRUDE INLET,2022-12-03T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,419430,554930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-01-17T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-01-17T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",550,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695807-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-02-18T10:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",400,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-02-18T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-03-29T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-03-29T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-04-13T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",320,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-04-13T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-05-13T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",580,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-05-13T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-06-21T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702590-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-06-21T08:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705103-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-07-22T11:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",660,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-07-22T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",320,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-08-11T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706645-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-08-11T10:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",540,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708852-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-09-03T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",650,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-09-03T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709739-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-10-06T08:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-10-06T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711985-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-11-14T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",430,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711985-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-11-14T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",140,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713411-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-12-07T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500660,NE-43500660,BIRTLEY STW CRUDE INLET,2022-12-07T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,426100,556520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693710-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-01-14T07:07:00,Chloride Ion,Chloride,0172,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-01-14T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1693710-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-01-14T07:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",440,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694691-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-01-28T10:15:00,Chloride Ion,Chloride,0172,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694691-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-01-28T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",630,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-01-28T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695088-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-02-08T07:25:00,Chloride Ion,Chloride,0172,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695088-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-02-08T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-02-08T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696341-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-02-24T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",340,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696341-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-02-24T07:00:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-02-24T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696653-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43500661,NE-43500661,HOWDON NORTH CRUDE INLET,2022-03-02T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",520,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,433510,566570
