@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477204-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-26T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477204-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-26T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0627,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477204-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-26T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.0629,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477204-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-26T09:11:00,TimeAmendmnt,Time of amendment,9976,"",21.0706,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477204-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-26T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",6250287,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",6260247,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",4.26,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0629,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,TimeAmendmnt,Time of amendment,9976,"",20.5337,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1477205-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-28T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.0702,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",6,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,TimeAmendmnt,Time of amendment,9976,"",21.0624,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0702,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,DateAmendmnt,Date of amendment,6507,"",2001.0705,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",6290580,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479562-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-06-30T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,TimeAmendmnt,Time of amendment,9976,"",21.0624,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",4.2,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.0705,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0704,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479563-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-03T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",7020271,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",7030211,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",4.1,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.071,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,TimeAmendmnt,Time of amendment,9976,"",20.4203,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479564-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-06T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0706,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",7090230,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",7.49,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,TimeAmendmnt,Time of amendment,9976,"",21.0624,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0711,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479565-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-11T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.0713,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0713,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,DateAmendmnt,Date of amendment,6507,"",0,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",7100205,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",6.22,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479566-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-12T09:11:00,TimeAmendmnt,Time of amendment,9976,"",0,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0718,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.072,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",7160235,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",4.62,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,TimeAmendmnt,Time of amendment,9976,"",20.4246,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479567-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-17T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.072,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,DateAmendmnt,Date of amendment,6507,"",2001.0723,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",4.65,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,Day of Week,Day of the week : (1 = Monday),0002,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,Lab SAMP No,Laboratory Sample Number,7599,"",7170294,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479568-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-19T09:11:00,TimeAmendmnt,Time of amendment,9976,"",20.5535,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.5352,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,DateAmendmnt,Date of amendment,6507,"",2001.073,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.0725,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",7230691,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1480600-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004249,NW-88004249,WINDERMERE STW HUMUS TANK EFFLUENT,2001-07-24T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,338199,491436
