@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414248-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040172,SW-73040172,BOW STW FE,2020-11-16T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,271600,102100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040209,SW-73040209,LAPFORD STW FE,2020-02-03T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,273533,107717
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040209,SW-73040209,LAPFORD STW FE,2020-02-03T13:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,273533,107717
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040209,SW-73040209,LAPFORD STW FE,2020-08-03T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,273533,107717
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040209,SW-73040209,LAPFORD STW FE,2020-08-03T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,273533,107717
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040209,SW-73040209,LAPFORD STW FE,2020-11-05T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,273533,107717
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040209,SW-73040209,LAPFORD STW FE,2020-11-05T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,273533,107717
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-01-06T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-01-06T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-01-06T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-02-03T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-02-03T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-02-03T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-03-05T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404732-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-03-05T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-03-05T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407058-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-05-12T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-05-12T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-05-12T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-05-28T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407019-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-05-28T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-05-28T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-06-12T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-06-12T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-06-12T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-07-06T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-07-06T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409158-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-07-06T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410228-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-08-03T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410228-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-08-03T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-08-03T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411341-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-09-01T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-09-01T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-09-01T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-10-21T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-10-21T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-10-21T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-11-05T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-11-05T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-11-05T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-11-25T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-11-25T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73041968,SW-73041968,MORCHARD BISHOP STW FE,2020-11-25T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,276500,107600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-01-15T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-01-15T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402655-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-01-15T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-02-25T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-02-25T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-02-25T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-05-04T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-05-04T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-05-04T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-05-26T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-05-26T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-05-26T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-06-10T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-06-10T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-06-10T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-06-24T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-06-24T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-06-24T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-07-15T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-07-15T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-07-15T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-08-14T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-08-14T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-08-14T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411239-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-09-08T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73042480,SW-73042480,SPREYTON STW FE,2020-09-08T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,269800,97500
