@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417812-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-03-13T10:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417812-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-03-13T10:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417812-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-03-13T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417812-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-03-13T10:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1417812-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-03-13T10:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",309018,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-9497,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Oxidant TotR,Oxidant : Total Residual,9497,"",5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1422536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-04-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",309036,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-9497,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Oxidant TotR,Oxidant : Total Residual,9497,"",11,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,pH,pH,0061,"",8.11,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1425623-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-05-22T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",76,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-9497,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Oxidant TotR,Oxidant : Total Residual,9497,"",21,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,pH,pH,0061,"",7.93,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Temp Water,Temperature of Water,0076,"",24,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",309165,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1430233-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-06-22T12:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",208,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",309099,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-9497,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Oxidant TotR,Oxidant : Total Residual,9497,"",0,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,pH,pH,0061,"",8.06,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-07-19T00:01:00,Temp Water,Temperature of Water,0076,"",25,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",144,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Temp Water,Temperature of Water,0076,"",25.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",309144,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-9497,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Oxidant TotR,Oxidant : Total Residual,9497,"",60,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,pH,pH,0061,"",7.95,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440115-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-08-17T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Temp Water,Temperature of Water,0076,"",22.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,pH,pH,0061,"",7.93,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444709-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004355,NW-88004355,HEYSHAM 1 NUCLEAR PS NRA WA 1989 SP2,2000-09-27T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",303340,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),337112,461236
