@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Flow l/s,"Flow, instantaneous",3527,"",30.93,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Nickel - Ni,Nickel,6462,"",3.43,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Chloride Ion,Chloride,0172,"",140,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Copper - Cu,Copper,6452,"",3.72,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Zinc - as Zn,Zinc,6455,"",26.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-03-26T08:48:00,Temp Water,Temperature of Water,0076,"",10.88,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561396-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-04-15T11:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562693-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-05-01T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562693-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-05-01T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-05-19T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561397-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-05-19T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-05-19T09:15:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-05-19T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.303,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561395-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-10T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-10T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561395-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-10T12:55:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561395-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-10T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561398-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-25T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-25T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-25T09:50:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1561398-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-06-25T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565189-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-06T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-06T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-06T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.451,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565189-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-06T10:23:00,Temp Water,Temperature of Water,0076,"",21.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572945-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-14T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-14T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-21T09:45:00,Temp Water,Temperature of Water,0076,"",20,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-21T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.308,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565190-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-07-21T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568270-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-10T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-10T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-10T10:47:00,Temp Water,Temperature of Water,0076,"",21,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-10T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.933,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-23T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-23T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-23T10:42:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1568271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-08-23T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-24T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-24T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571460-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-24T10:03:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-24T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.515,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-25T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-25T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-25T10:38:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1571461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-09-25T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.813,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576057-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-06T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-06T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576057-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-06T09:35:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-06T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582295-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-14T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-14T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-16T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576058-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-16T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.727,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-16T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1576058-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-10-16T10:10:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-11-05T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-11-05T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579610-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-11-05T11:05:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
http://environment.data.gov.uk/water-quality/data/measurement/AN-1579610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GTOTHAM,AN-GTOTHAM,GT.TOTHAM STW F/E,2009-11-05T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,586408,211605
