@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-06-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",184,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725914-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-06-04T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",490,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-07-05T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",445,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735993-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-07-05T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735993-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-07-05T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735994-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-08-22T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735994-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-08-22T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-08-22T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735833-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-09-13T11:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735833-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-09-13T11:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",788,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-09-13T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",291,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-10-10T06:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",775,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-10-10T06:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",272,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746949-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-10-10T06:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.39,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-11-12T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",228,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746277-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-11-12T06:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746277-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-11-12T06:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",545,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745913-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-12-03T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-12-03T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",49.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745913-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MK-HARBI,AN-MK-HARBI,MARKET HARBOROUGH STW INLET,2013-12-03T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",135,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,475800,288900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-01-23T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-01-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-01-23T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708375-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-01-23T09:00:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-03-01T08:51:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-03-01T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-03-01T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-03-01T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-05T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718363-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-05T08:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.765,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718363-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-05T08:11:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718363-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-05T08:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718807-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-15T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718807-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-15T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718807-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-15T09:29:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-04-15T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-05-30T08:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-05-30T08:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-05-30T08:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.177,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721990-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-05-30T08:19:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729258-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-07-22T08:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732085-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-08-01T08:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732086-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-08-27T09:05:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-08-27T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.169,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732086-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-08-27T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-08-27T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-09-20T12:35:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-09-20T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-09-20T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-09-20T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-10-25T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740550-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-10-25T09:15:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-10-25T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.266,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740550-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-10-25T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-11-14T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-11-14T09:02:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-11-14T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.115,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-11-14T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745511-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-12-11T09:18:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745511-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-12-11T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.163,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745511-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-12-11T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MLTNRSS,AN-MLTNRSS,MELTON ROSS STW F/E,2013-12-11T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506837,410541
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708374-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-01-28T10:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711278-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-02-17T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-02-17T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711278-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-02-17T08:51:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711278-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-02-17T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-03-06T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MNTHORP,AN-MNTHORP,MANTHORPE STW F/E,2013-03-06T08:45:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506669,316371
