@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,Nitrate-N,Nitrate as N,0117,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575610-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-01-13T07:50:00,Nitrite-N,Nitrite as N,0118,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578585-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-21T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,Nitrate-N,Nitrate as N,0117,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578228-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-02-22T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,Nitrite-N,Nitrite as N,0118,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579568-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-20T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579614-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-03-21T07:40:00,Nitrite-N,Nitrite as N,0118,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,Nitrate-N,Nitrate as N,0117,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-20T09:25:00,pH,pH,0061,"",6.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,pH,pH,0061,"",6.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,Nitrate-N,Nitrate as N,0117,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1582145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-04-21T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,Nitrate-N,Nitrate as N,0117,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,pH,pH,0061,"",6.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-22T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,Nitrate-N,Nitrate as N,0117,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1584876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-05-23T11:40:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,Nitrite-N,Nitrite as N,0118,"",0.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-14T07:50:00,Nitrate-N,Nitrate as N,0117,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,411450,538510
http://environment.data.gov.uk/water-quality/data/measurement/NE-1586339-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100166,NE-44100166,TOW LAW STW FINAL EFFLUENT,2017-06-15T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,411450,538510
