@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1243525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARINVW3,AN-MARINVW3,MARINA VIEW PHASE 3 BELLE ISLE STW,2003-12-08T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),520960,354900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1243525-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARINVW3,AN-MARINVW3,MARINA VIEW PHASE 3 BELLE ISLE STW,2003-12-08T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),520960,354900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1243525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARINVW3,AN-MARINVW3,MARINA VIEW PHASE 3 BELLE ISLE STW,2003-12-08T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),520960,354900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1243525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARINVW3,AN-MARINVW3,MARINA VIEW PHASE 3 BELLE ISLE STW,2003-12-08T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),520960,354900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1205633-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-01-13T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1207113-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-01-28T13:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1208666-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-02-17T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1209251-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-02-24T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211013-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-03-13T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1212244-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-03-26T09:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214457-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-17T14:10:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,<,20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-17T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214457-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-17T14:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-17T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214457-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-17T14:10:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-17T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,Copper - Cu,Copper,6452,"",10.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,Zinc - as Zn,Zinc,6455,"",51.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,Chromium -Cr,Chromium,3164,"",2.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,pH,pH,0061,"",7.53,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,Cadmium - Cd,Cadmium,0108,"",0.17,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1214642-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-04-23T09:10:00,Lead - as Pb,Lead,0050,"",2.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1217556-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-05-20T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-05T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-05T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219360-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-05T12:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219360-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-05T12:55:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,<,20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-05T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Chromium -Cr,Chromium,3164,"",1.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,<,20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,pH,pH,0061,"",7.52,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Lead - as Pb,Lead,0050,"",2.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Cadmium - Cd,Cadmium,0108,"",0.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Chloride Ion,Chloride,0172,"",111,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Copper - Cu,Copper,6452,"",6.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Zinc - as Zn,Zinc,6455,"",33.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220122-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-12T08:45:00,Temp Water,Temperature of Water,0076,"",0,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,<,20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Chloride Ion,Chloride,0172,"",125,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Copper - Cu,Copper,6452,"",6.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Lead - as Pb,Lead,0050,"",2.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Zinc - as Zn,Zinc,6455,"",44.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1221733-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-06-26T09:00:00,Cadmium - Cd,Cadmium,0108,"",0.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-07T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222793-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-07T12:30:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,<,20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-07T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-07T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1228102-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-29T09:55:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1228102-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-29T09:55:00,Zinc - as Zn,Zinc,6455,"",13.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
http://environment.data.gov.uk/water-quality/data/measurement/AN-1228102-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MARSTONA,AN-MARSTONA,MARSTON STW F/E (RIVER FLOW <=1.4 M3/S),2003-07-29T09:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),490748,342891
