@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-09-17T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",249,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829407-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-09-17T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830191-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-10-09T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",818,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-10-09T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",315,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830191-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-10-09T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833222-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-11-09T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",614,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-11-09T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",226,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833222-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-11-09T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-12-13T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",44,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836045-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-12-13T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",123,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836045-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266158,MD-46266158,"STONEY STANTON STW,UWWTD S/M INTAKE",2023-12-13T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,450060,295240
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",0,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",0,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",365,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",365,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",2,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",0,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839453-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46266159,MD-46266159,"STONEY STANTON STW, SSO",2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",0,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,450550,295080
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810726-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-01-19T10:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810726-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-01-19T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813067-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-03-01T08:08:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-03-01T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817603-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-05-10T12:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-05-10T12:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821852-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-07-05T08:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-07-05T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-09-01T12:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826469-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-09-01T12:32:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830974-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-11-01T10:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4830974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46366765,MD-46366765,"GLEBE MINE, KINGSTON WORKS, MW",2023-11-01T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452450,328690
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-01-19T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-01-19T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4810738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-01-19T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816121-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-04-21T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-04-21T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-04-21T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4829635-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388180,MD-46388180,"KINGSTON HALL STP, FE",2023-10-16T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),450500,327650
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834576-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834576-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",10208,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812385-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-16T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812385-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-16T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-16T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-25T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813791-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-25T09:30:00,Aluminium-Al,Aluminium,6057,"",32,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-25T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-25T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813791-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-01-25T09:30:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812910-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812910-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815211-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815211-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815211-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815211-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T11:10:00,Aluminium-Al,Aluminium,6057,"",23,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815211-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-02-10T11:10:00,Iron - as Fe,Iron,6051,"",1300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-16T15:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816525-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-16T15:50:00,Iron - as Fe,Iron,6051,"",2000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-16T15:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-16T15:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816525-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-16T15:50:00,Aluminium-Al,Aluminium,6057,"",16,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816545-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-27T10:20:00,Aluminium-Al,Aluminium,6057,"",29,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-27T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-27T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-27T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816545-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-27T10:20:00,Iron - as Fe,Iron,6051,"",1300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815862-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-30T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-30T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815862-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-03-30T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-04-05T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818646-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-04-05T09:45:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818646-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46388875,MD-46388875,"EAST LEAKE STW, FE",2023-04-05T09:45:00,Aluminium-Al,Aluminium,6057,"",36,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,453830,326360
