@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-846405-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-02-20T11:06:00,Chloride Ion,Chloride,0172,"",29.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-846405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-02-20T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-846405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-02-20T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Chloride Ion,Chloride,0172,"",35.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,pH,pH,0061,"",3.54,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Temp Water,Temperature of Water,0076,"",20.55,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.277,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-854919-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-06-11T14:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Temp Water,Temperature of Water,0076,"",18.09,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.364,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,pH,pH,0061,"",2.95,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-859770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-08-25T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Temp Water,Temperature of Water,0076,"",8.84,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.409,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,pH,pH,0061,"",3.06,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,Chloride Ion,Chloride,0172,"",31.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-868352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0216,TH-PLDE0216,EVERSLEY QUARRY M/W :EVERSLEY,2004-11-16T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480300,162150
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Chloride Ion,Chloride,0172,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-847091-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-03-05T12:10:00,Temp Water,Temperature of Water,0076,"",12.83,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",58.1,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Temp Water,Temperature of Water,0076,"",23.12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-855228-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-06-16T14:20:00,pH,pH,0061,"",7.56,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Chloride Ion,Chloride,0172,"",119,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",207,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",29.7,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-860280-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-09-03T14:40:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-869610-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-12-06T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-869610-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-12-06T13:20:00,Temp Water,Temperature of Water,0076,"",15.59,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-869610-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-12-06T13:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-869610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-12-06T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-869610-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-12-06T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-869610-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDE0221,TH-PLDE0221,WOODYS STW :WINCHFIELD,2004-12-06T13:20:00,pH,pH,0061,"",8.28,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),476400,154600
