@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291487-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-03-17T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292819-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293061-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293061-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293156-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-24T12:35:00,Arsenic - As,Arsenic,6046,"",2.78,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-24T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-24T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-24T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293156-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-04-24T12:35:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293717-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293157-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-14T12:24:00,Arsenic - As,Arsenic,6046,"",3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-14T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.076,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-14T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-05-14T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294175-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-02T08:41:00,Arsenic - As,Arsenic,6046,"",2.94,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294175-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-02T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-02T08:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294175-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-02T08:41:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-02T08:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294358-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294541-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293977-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-06-18T12:15:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295006-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295475-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-17T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.241,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295475-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-17T12:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295475-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-17T12:41:00,Arsenic - As,Arsenic,6046,"",2.65,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295475-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-17T12:41:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295007-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-07-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296749-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296749-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295973-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297114-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-25T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297114-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-25T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-25T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297114-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-25T12:38:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297114-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-08-25T12:38:00,Arsenic - As,Arsenic,6046,"",2.86,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296750-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296440-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297115-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-15T08:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297115-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-15T08:06:00,Arsenic - As,Arsenic,6046,"",2.84,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-15T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297115-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-15T08:06:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297115-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-09-15T08:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297468-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297666-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-12T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298091-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-12T14:10:00,Arsenic - As,Arsenic,6046,"",2.76,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298091-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-12T14:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-12T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.076,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-10-12T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298710-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-11-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-11-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-11-05T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298502-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-11-05T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298502-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001119,NW-88001119,DAVYHULME WWTW FINAL EFFLUENT,2020-11-05T13:18:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.97,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,375066,396338
