@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246884-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-04-10T07:53:00,Iron - as Fe,Iron,6051,"",360,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246884-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-04-10T07:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246834-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-05-05T09:02:00,Iron - as Fe,Iron,6051,"",420,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246834-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-05-05T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246834-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-05-05T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-05-05T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246413-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-06-01T09:40:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-06-01T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246413-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-06-01T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-06-01T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254231-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-07-16T07:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-07-16T07:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-07-16T07:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254231-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-07-16T07:56:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254448-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-08-01T08:02:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254448-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-08-01T08:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-08-01T08:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-08-01T08:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253959-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-09-17T09:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253959-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-09-17T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-09-17T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253959-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-09-17T09:03:00,Iron - as Fe,Iron,6051,"",240,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263520-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-10-07T08:52:00,Iron - as Fe,Iron,6051,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-10-07T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-10-07T08:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263520-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-10-07T08:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263521-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-11-29T09:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-11-29T09:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-11-29T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263521-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-11-29T09:19:00,Iron - as Fe,Iron,6051,"",360,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263351-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-12-21T09:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263351-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-12-21T09:39:00,Iron - as Fe,Iron,6051,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-12-21T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001507,SO-E0001507,WAREHORN&KENARDINGTON STW F EF,2012-12-21T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,597750,132550
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",175,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221049-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001514,SO-E0001514,RAILWAY HOTEL APPLEDORE,2012-01-30T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),597520,129780
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264222-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264222-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",14013,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233449-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-01-26T08:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-01-26T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233735-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-02-28T07:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-02-28T07:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235513-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-02-28T08:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235513-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-02-28T08:01:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",15,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-02-28T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-02-28T08:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-03-30T07:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-03-30T07:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235920-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-03-30T07:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235920-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-03-30T07:02:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",2,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-03-30T07:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-03-30T07:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246313-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-04-30T07:40:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",42,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-04-30T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-04-30T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-04-30T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245827-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-05-22T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-05-22T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-05-30T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246253-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-05-30T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,607390,123950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246650-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001519,SO-E0001519,NEW ROMNEY WWTW FINAL EFFLUENT,2012-05-30T11:45:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",8,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,607390,123950
