@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265552-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-01-11T14:54:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-01-11T14:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-04-05T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275833-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-04-05T11:52:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283882-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-07-26T10:39:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-07-26T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-12-10T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297199-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0310,TH-PTAE0310,LONGWICK MILL COMPLEX STW :PRINCES RISBO,2018-12-10T12:52:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479217,204166
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-01-11T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265547-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-01-11T10:54:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265547-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-01-11T10:54:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265547-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-01-11T10:54:00,pH,pH,0061,"",4.89,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280227-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-04-16T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.83,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280227-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-04-16T10:17:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-04-16T10:17:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280227-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-04-16T10:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283879-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-07-26T09:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1291547-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-10-10T11:08:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1291547-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-10-10T11:08:00,pH,pH,0061,"",8.39,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1291547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-10-10T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1291547-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0312,TH-PTAE0312,HARDWICK AG 1 T/E :HARDWICK,2018-10-10T11:08:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479828,219494
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-01-04T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-01-04T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-01-04T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265401-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-01-04T11:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-04-05T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275834-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-04-05T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275834-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-04-05T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275834-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-04-05T09:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-07-03T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283286-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-07-03T11:42:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283286-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-07-03T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-07-03T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1292931-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-10-18T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1292931-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-10-18T13:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1292931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-10-18T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1292931-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0314,TH-PTAE0314,WORNAL PARK STW :WORMINGHALL,2018-10-18T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463474,209298
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-01-03T13:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-01-03T13:17:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-01-03T13:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.279,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-01-03T13:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1268748-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-03-15T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.499,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1268748-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-03-15T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1268748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-03-15T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1268748-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-03-15T10:08:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-08-08T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-08-08T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-08-08T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284501-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-08-08T11:52:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-09-14T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285969-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-09-14T11:49:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-09-14T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-09-14T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1293293-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-11-08T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1293293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-11-08T11:33:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1293293-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-11-08T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1293293-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-11-08T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297517-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-12-14T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.221,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297517-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-12-14T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-12-14T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297517-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0158,TH-PTAR0158,KINGSEY CUTTLE BROOK ABOVE ICHI BAN FISH,2018-12-14T11:07:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),474790,204840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297734-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",24493,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,449348,195111
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297734-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,449348,195111
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266834-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-04T08:21:00,Zinc - as Zn,Zinc,6455,"",20.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449348,195111
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266834-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-04T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449348,195111
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-04T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449348,195111
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266834-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-04T08:21:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449348,195111
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266834-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHE0003,TH-PTHE0003,ABINGDON STW LAGOON OVERFLOW,2018-01-04T08:21:00,Iron - as Fe,Iron,6051,"",512.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,449348,195111
