@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462623-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-03-22T11:38:00,Nitrate-N,Nitrate as N,0117,"",0.93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-03-22T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462623-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-03-22T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",570,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465252-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-04T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,pH,pH,0061,"",7.7,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",650,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1465311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-04-19T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,pH,pH,0061,"",7.8,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466813-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-09T14:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",730,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",400,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,pH,pH,0061,"",7.9,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1466815-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-05-25T07:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",710,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",310,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-07T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",620,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1469308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-06-19T14:15:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",510,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472733-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-03T12:28:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,pH,pH,0061,"",7.4,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1472813-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-07-15T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",710,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,pH,pH,0061,"",7.5,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476304-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-12T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",500,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,pH,pH,0061,"",7.6,"",phunits,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",190,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-08-29T07:00:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-09-12T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-09-12T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500532,NE-44500532,WASHINGTON STW CRUDE INLET,2013-09-12T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,432730,555910
