@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-09T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-09T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787185-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-18T10:55:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787185-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-18T10:55:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787185-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-18T10:55:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.008,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787185-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-18T10:55:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787714-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-21T10:00:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-21T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-21T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787714-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-21T10:00:00,Aluminium-Al,Aluminium,6057,"",32,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787714-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-21T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787714-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-21T10:00:00,Copper - Cu,Copper,6452,<,1.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787405-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-30T12:40:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787405-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-30T12:40:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787405-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-30T12:40:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787405-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-11-30T12:40:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-01T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-01T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-01T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788431-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-10T08:10:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788431-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-10T08:10:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788431-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-10T08:10:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788431-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259058,MD-46259058,"WANLIP STW, FE (OLD WRKS ACTIVATED SDG)",2021-12-10T08:10:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459870,311820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783206-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783206-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",668030,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766116-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T08:50:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766116-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T08:50:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766116-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T08:50:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.009,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766116-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T08:50:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767875-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T11:30:00,Copper - Cu,Copper,6452,"",3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767875-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T11:30:00,Iron - as Fe,Iron,6051,"",134,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767875-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T11:30:00,Aluminium-Al,Aluminium,6057,"",33,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-05T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767568-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-19T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-19T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-19T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767157-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-21T11:00:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767157-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-21T11:00:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767157-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-21T11:00:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767157-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-01-21T11:00:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768221-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-01T07:00:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768221-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-01T07:00:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768221-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-01T07:00:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768221-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-01T07:00:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-10T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769238-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-10T08:20:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-10T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769238-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-10T08:20:00,Aluminium-Al,Aluminium,6057,"",35,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769238-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-10T08:20:00,Iron - as Fe,Iron,6051,"",82,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769238-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-10T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768849-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T08:10:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.007,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768849-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T08:10:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768849-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T08:10:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.011,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768849-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T08:10:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-02-26T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769943-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-07T07:00:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769943-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-07T07:00:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769943-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-07T07:00:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.009,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769943-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-07T07:00:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-11T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771078-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-11T10:40:00,Aluminium-Al,Aluminium,6057,"",70,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-11T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46259090,MD-46259090,"WANLIP STW, FE (NEW WORKS ASP)",2021-03-11T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460210,311500
