@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,Nitrate-N,Nitrate as N,0117,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838089-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-02-02T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Nitrate-N,Nitrate as N,0117,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039050,MD-50039050,MACKWORTH BROOK AT MARKEATON,2024-03-04T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),433170,337902
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",682,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Nitrate-N,Nitrate as N,0117,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836640-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-01-15T13:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Nitrate-N,Nitrate as N,0117,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",600,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839101-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-02-20T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Nitrate-N,Nitrate as N,0117,"",5.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",554,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841450-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-03-18T08:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843370-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-04-15T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00367,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-04-15T11:52:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843370-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-04-15T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843370-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-04-15T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843370-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039700,MD-50039700,MACKWORTH BROOK AT KIRK LANGLEY,2024-04-15T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428931,339003
