@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1176595-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-14T11:52:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1176595-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-14T11:52:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1176595-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-14T11:52:00,Temp Water,Temperature of Water,0076,"",13,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1176595-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-14T11:52:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",117,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1176595-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-14T11:52:00,Wind Speed,Weather : Wind Speed,0029,"",4,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Transparency,Transparency,0067,<,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",145,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,pH,pH,0061,"",8.3,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",18,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",18,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Wind Speed,Weather : Wind Speed,0029,"",8,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Temp Water,Temperature of Water,0076,"",14,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Foam Visible,Foam Visible,9638,"",1,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179795-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-21T12:00:00,Num Bathers,Number of bathers,3019,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Num Bathers,Number of bathers,3019,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",27,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,pH,pH,0061,"",8.3,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Transparency,Transparency,0067,"",0,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",215,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Wind Speed,Weather : Wind Speed,0029,"",3.3,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178649-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-05-30T10:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Transparency,Transparency,0067,"",0,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Num Bathers,Number of bathers,3019,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",18,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",72,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",145,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",81,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-0029,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Wind Speed,Weather : Wind Speed,0029,"",5.2,"",m/s,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-07T15:20:00,Temp Water,Temperature of Water,0076,"",15,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Temp Water,Temperature of Water,0076,"",17,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-9153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Tars/Floatg,Floating material : Tars,9153,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Num Bathers,Number of bathers,3019,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,pH,pH,0061,"",7.9,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",185,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180399-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GY530120,AN-GY530120,CAISTER BEACH OPP LIFEBOAT STN (10350),2002-06-14T14:20:00,Transparency,Transparency,0067,<,1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),652922,311945
