@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-07-20T11:55:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617934-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-07-30T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",93.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-07-30T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-08-11T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-08-11T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-08-11T10:50:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-08-25T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-08-25T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-09-05T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616287-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-09-05T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616287-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-09-05T13:50:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617646-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-09-15T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-09-15T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-11T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-11T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614641-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-11T10:45:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620879-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-17T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-17T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616288-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-29T10:40:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-29T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-10-29T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620226-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-11-23T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-11-23T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-12-16T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-12-16T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-12-16T10:14:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-12-17T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620880-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTS,AN-NSMRCTS,N SOMERCOTES STW F/E FLOW <7.64 L/S,2010-12-17T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592011-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-01-20T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",550,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592011-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-01-20T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",235,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-02-26T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",277,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592012-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-02-26T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591265-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-03-09T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",788,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-03-09T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-04-22T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",299,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612540-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-04-22T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",621,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612656-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-05-18T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",790,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612656-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-05-18T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",362,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-06-09T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613159-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-06-09T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",331,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617937-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-07-30T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",749,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-07-30T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",353,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617647-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-08-25T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",488,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-08-25T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",294,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617938-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-09-15T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",557,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1617938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-09-15T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",274,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620881-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-10-17T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",800,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-10-17T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",375,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620227-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-11-23T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",263,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620227-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-11-23T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",589,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620882-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-12-17T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",450,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1620882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NSMRCTSI,AN-NSMRCTSI,N SOMERCOTES STW INLET,2010-12-17T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",174,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,541853,398331
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588495-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-03-26T14:00:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NTBK110H,AN-NTBK110H,NORTH BK.INLET TO HORN MILL HATCHERY,2010-04-27T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),495223,310613
