@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496119-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012129,SW-73012129,BLAKEWELL FISHERIES   MUDDIFORD,2023-10-24T14:03:00,pH,pH,0061,"",7.36,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256620,135700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496119-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012129,SW-73012129,BLAKEWELL FISHERIES   MUDDIFORD,2023-10-24T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256620,135700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496119-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012129,SW-73012129,BLAKEWELL FISHERIES   MUDDIFORD,2023-10-24T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256620,135700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496119-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012129,SW-73012129,BLAKEWELL FISHERIES   MUDDIFORD,2023-10-24T14:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256620,135700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012131,SW-73012131,BRADIFORD WATER U/S BLAKEWELL FISHERIES,2023-01-27T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256628,135818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012131,SW-73012131,BRADIFORD WATER U/S BLAKEWELL FISHERIES,2023-01-27T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256628,135818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472378-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012131,SW-73012131,BRADIFORD WATER U/S BLAKEWELL FISHERIES,2023-01-27T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256628,135818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496118-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012131,SW-73012131,BRADIFORD WATER U/S BLAKEWELL FISHERIES,2023-10-24T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256628,135818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496118-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012131,SW-73012131,BRADIFORD WATER U/S BLAKEWELL FISHERIES,2023-10-24T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256628,135818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012131,SW-73012131,BRADIFORD WATER U/S BLAKEWELL FISHERIES,2023-10-24T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256628,135818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012152,SW-73012152,PLAISTOW MILL FISH FARM OUTLET C,2023-01-27T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",98,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012152,SW-73012152,PLAISTOW MILL FISH FARM OUTLET C,2023-01-27T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012152,SW-73012152,PLAISTOW MILL FISH FARM OUTLET C,2023-01-27T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012152,SW-73012152,PLAISTOW MILL FISH FARM OUTLET C,2023-01-27T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012152,SW-73012152,PLAISTOW MILL FISH FARM OUTLET C,2023-01-27T11:13:00,pH,pH,0061,"",7.5,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472381-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012153,SW-73012153,PLAISTOW MILLS FISH FARM - OUTLET B,2023-01-27T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012153,SW-73012153,PLAISTOW MILLS FISH FARM - OUTLET B,2023-01-27T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472381-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012153,SW-73012153,PLAISTOW MILLS FISH FARM - OUTLET B,2023-01-27T11:14:00,pH,pH,0061,"",7.6,"",phunits,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012153,SW-73012153,PLAISTOW MILLS FISH FARM - OUTLET B,2023-01-27T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012153,SW-73012153,PLAISTOW MILLS FISH FARM - OUTLET B,2023-01-27T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),256700,137740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012154,SW-73012154,BRADIFORD WATER U/S PLAISTOW MILL,2023-01-27T11:15:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256706,137910
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012154,SW-73012154,BRADIFORD WATER U/S PLAISTOW MILL,2023-01-27T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256706,137910
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012154,SW-73012154,BRADIFORD WATER U/S PLAISTOW MILL,2023-01-27T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256706,137910
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012154,SW-73012154,BRADIFORD WATER U/S PLAISTOW MILL,2023-01-27T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),256706,137910
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-01-16T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-01-16T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-01-16T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476520-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-02-23T11:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-03-07T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-03-07T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-03-07T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-04-18T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-04-18T13:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-04-18T13:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484268-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-05-17T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-06-28T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-06-28T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-06-28T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490669-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-07-12T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",16.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490669-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-07-12T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-07-12T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492884-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-08-10T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-08-10T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-08-10T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-09-07T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-09-07T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-09-07T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-10-29T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499066-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-10-29T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502410-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-14T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-14T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-14T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502208-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-21T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-21T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502208-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-21T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012567,SW-73012567,GOODLEIGH STW FE,2023-11-28T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,259820,133960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-01-08T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-01-08T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-02-10T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-02-28T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-03-24T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477616-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-03-24T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-04-25T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481505-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-04-25T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-05-31T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-05-31T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-06-14T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-06-14T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73015023,SW-73015023,CROYDE STW,2023-07-25T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,243366,139671
