@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.133,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Flow l/s,"Flow, instantaneous",3527,"",4.47,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Temp Water,Temperature of Water,0076,"",15.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",543,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.911,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-10T11:48:00,pH,pH,0061,"",6.77,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Temp Water,Temperature of Water,0076,"",15.05,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",772,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.199,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Nitrate-N,Nitrate as N,0117,"",28.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Flow l/s,"Flow, instantaneous",3527,"",2.68,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Chloride Ion,Chloride,0172,"",73.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1032244-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-10-18T12:43:00,pH,pH,0061,"",6.67,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Flow l/s,"Flow, instantaneous",3527,"",3.39,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Temp Water,Temperature of Water,0076,"",13.42,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",858,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,pH,pH,0061,"",6.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Chloride Ion,Chloride,0172,"",85.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034305-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-06T10:15:00,Nitrate-N,Nitrate as N,0117,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Temp Water,Temperature of Water,0076,"",11.06,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",604,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,pH,pH,0061,"",7.17,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.217,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Chloride Ion,Chloride,0172,"",55.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035608-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001586,SO-E0001586,SEDDLESCOMBE STW,2007-11-20T14:25:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),578900,117850
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Chloride Ion,Chloride,0172,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Lead - as Pb,Lead,0050,"",1.34,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Zinc - as Zn,Zinc,6455,"",22.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",530,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Flow l/s,"Flow, instantaneous",3527,"",38.4,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,Copper - Cu,Copper,6452,"",10.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-988938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-01-08T11:15:00,pH,pH,0061,"",6.98,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Cond @ 20C,Conductivity at 20 C,0062,"",583,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Temp Water,Temperature of Water,0076,"",9.32,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Flow l/s,"Flow, instantaneous",3527,"",33.2,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Copper - Cu,Copper,6452,"",13.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Nitrate-N,Nitrate as N,0117,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Zinc - as Zn,Zinc,6455,"",41.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
http://environment.data.gov.uk/water-quality/data/measurement/SO-991261-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001591,SO-E0001591,BATTLE STW,2007-02-13T12:26:00,Lead - as Pb,Lead,0050,"",1.96,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),575970,116160
