@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-01-17T08:50:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-01-17T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,Chloride Ion,Chloride,0172,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,pH,pH,0061,"",8.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-02-12T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,Chloride Ion,Chloride,0172,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170646-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-03-14T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173446-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-04-10T09:05:00,Chloride Ion,Chloride,0172,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,Chloride Ion,Chloride,0172,"",87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1177576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-05-20T08:50:00,pH,pH,0061,"",8.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,Chloride Ion,Chloride,0172,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,pH,pH,0061,"",8.06,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-06-10T08:55:00,Temp Water,Temperature of Water,0076,"",13.94,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,Chloride Ion,Chloride,0172,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,Temp Water,Temperature of Water,0076,"",16.08,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,pH,pH,0061,"",8.32,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184096-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-07-10T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,pH,pH,0061,"",8.26,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188171-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-08-15T14:00:00,Temp Water,Temperature of Water,0076,"",19.07,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,pH,pH,0061,"",8.32,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191702-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-09-12T09:05:00,Temp Water,Temperature of Water,0076,"",16.47,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1195125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FALDMOD,AN-FALDMOD,FALDINGWORTH MOD STW F/E,2002-10-08T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),504016,387280
