@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006440,NW-88006440,LONGTOWN STW HUMUS TANK EFFLUENT,2020-12-02T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,337394,568319
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006440,NW-88006440,LONGTOWN STW HUMUS TANK EFFLUENT,2020-12-02T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,337394,568319
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006440,NW-88006440,LONGTOWN STW HUMUS TANK EFFLUENT,2020-12-02T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,337394,568319
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300097-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006440,NW-88006440,LONGTOWN STW HUMUS TANK EFFLUENT,2020-12-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,337394,568319
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006440,NW-88006440,LONGTOWN STW HUMUS TANK EFFLUENT,2020-12-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,337394,568319
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006440,NW-88006440,LONGTOWN STW HUMUS TANK EFFLUENT,2020-12-16T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,337394,568319
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299165-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",30891,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299165-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291016-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291016-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-13T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-13T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290351-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-13T10:42:00,Iron - as Fe,Iron,6051,"",768,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-01-13T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.367,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291137-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-02-06T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291137-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-02-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-02-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-02-14T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290352-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-02-14T11:19:00,Iron - as Fe,Iron,6051,"",1050,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-02-14T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292145-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-10T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292145-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-16T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-16T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291600-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-16T12:53:00,Iron - as Fe,Iron,6051,"",633,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-16T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291490-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-03-23T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-01T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292823-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-09T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292823-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292596-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-23T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-23T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292596-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-23T10:53:00,Iron - as Fe,Iron,6051,"",381,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-04-23T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293158-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293158-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T11:12:00,Iron - as Fe,Iron,6051,"",783,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293448-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293448-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-05-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-01T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294177-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-01T12:06:00,Iron - as Fe,Iron,6051,"",841,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-01T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-01T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295239-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-26T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-26T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295239-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-06-26T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295013-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295013-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295476-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-20T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-20T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295476-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-20T11:26:00,Iron - as Fe,Iron,6051,"",1260,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-07-20T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-18T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295808-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-18T10:10:00,Iron - as Fe,Iron,6051,"",1960,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-18T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-18T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.934,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296754-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-25T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-25T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296754-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-08-25T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296442-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-09-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-09-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",74.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296442-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-09-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",464,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296442-4839,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009656,NW-88009656,DARWEN WWTW STSE TO R DARWEN,2020-09-13T08:04:00,OpConds Waiv,Unusual Operating Conditions Waiver (UWWTD),4839,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,368960,424340
