@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704948-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-11-13T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",590,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704948-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-11-13T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704948-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-11-13T11:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",50.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704949-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-12-04T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704949-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-12-04T11:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",22.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-12-04T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",89.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-INGATESI,AN-INGATESI,INGATESTONE STW INLET,2012-12-04T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,566071,199008
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706421-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706421-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",25209,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663806-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-04T12:50:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-04T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-04T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672061-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-27T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672061-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-01-27T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-02-12T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-02-12T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-02-12T12:30:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671867-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-03-01T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",84.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1671867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-03-01T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670673-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-03-02T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-03-02T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",54.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-03-02T12:42:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674903-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-04-02T12:14:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-04-02T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",286,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674903-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-04-02T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",584,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682810-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-04-03T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",433,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-04-03T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-03T14:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677732-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-03T14:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677732-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-03T14:07:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-04T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682679-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-04T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683389-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-30T14:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-05-30T14:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-06-20T12:29:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-06-20T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-06-20T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683390-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-06-28T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-06-28T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-07-13T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-07-13T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-07-26T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-07-26T13:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-07-26T13:18:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693697-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-08-07T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-08-07T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-09-19T13:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-09-19T13:57:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692341-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-09-19T13:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692296-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-09-21T10:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694164-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-09-28T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694164-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-09-28T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-10-18T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-10-18T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-10-22T12:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-10-22T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-10-22T12:41:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704967-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-11-06T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-11-06T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-11-27T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-11-27T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-11-27T12:10:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704486-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-12-02T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-12-02T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705303-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-12-12T12:58:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-12-12T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICK,AN-JAYWICK,JAYWICK STW F/E,2012-12-12T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,614210,214100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672509-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICKI,AN-JAYWICKI,JAYWICK STW INLET,2012-01-27T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",584,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,614371,214186
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICKI,AN-JAYWICKI,JAYWICK STW INLET,2012-01-27T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",258,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,614371,214186
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672062-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICKI,AN-JAYWICKI,JAYWICK STW INLET,2012-03-01T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1040,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,614371,214186
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-JAYWICKI,AN-JAYWICKI,JAYWICK STW INLET,2012-03-01T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",346,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,614371,214186
