@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243887-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-11-27T00:09:00,PeriodofSpil,Period of Spills,3775,"",0.54,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243887-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-11-27T00:09:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243888-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-07T05:23:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",1.83,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243888-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-07T05:23:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243888-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-07T05:23:00,PeriodofSpil,Period of Spills,3775,"",1.83,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243671-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-13T12:04:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.15,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243671-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-13T12:04:00,PeriodofSpil,Period of Spills,3775,"",0.15,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243671-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-13T12:04:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243889-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-14T05:05:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243889-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-14T05:05:00,PeriodofSpil,Period of Spills,3775,"",0.14,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243889-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-14T05:05:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.14,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243890-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-15T00:10:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243890-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-15T00:10:00,PeriodofSpil,Period of Spills,3775,"",0.18,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243890-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-15T00:10:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243672-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-25T17:37:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.41,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243672-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-25T17:37:00,PeriodofSpil,Period of Spills,3775,"",0.41,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243672-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-25T17:37:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243891-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-29T08:55:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.24,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243891-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-29T08:55:00,PeriodofSpil,Period of Spills,3775,"",0.24,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243891-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-29T08:55:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243892-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-30T01:26:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",1.35,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243892-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-30T01:26:00,PeriodofSpil,Period of Spills,3775,"",1.35,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243892-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-30T01:26:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243673-3777,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-31T19:06:00,Sig Spills,Significant Spills,3777,"",1,"",no.,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243673-3775,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-31T19:06:00,PeriodofSpil,Period of Spills,3775,"",0.19,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5243673-3774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023103,NW-88023103,GASKELL STREET BRIDGE CSO,2017-12-31T19:06:00,TmeSplinPeri,Total Time Spilling during Spill Period,3774,"",0.19,"",h (dec),STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352550,394620
http://environment.data.gov.uk/water-quality/data/measurement/NW-5224822-3749,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023104,NW-88023104,SPA ROAD TANK SSO,2017-04-01T00:00:00,DurNoSpill,Duration with no spill,3749,"",183,"",d,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370700,409100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5247088-3749,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023104,NW-88023104,SPA ROAD TANK SSO,2017-10-01T00:00:00,DurNoSpill,Duration with no spill,3749,"",182,"",d,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,370700,409100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5224842-3749,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023105,NW-88023105,WATER STREET TANK,2017-04-01T00:00:00,DurNoSpill,Duration with no spill,3749,"",183,"",d,STORM SEWER OVERFLOW DISCHARGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,372050,409500
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-01-05T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",702,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209525-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-01-05T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",8.26,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-01-05T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",251,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209674-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-01-09T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",9.78,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209674-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-01-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",392,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-01-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",237,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211183-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-02-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",336,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211183-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-02-02T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",15.97,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-02-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211105-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-02-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",153,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211105-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-02-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",339,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211105-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-02-08T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",10.94,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5235339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,39.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5235339-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5235339-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-03T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",18.52,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212806-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",129,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",41.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212806-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-11T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",8.74,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214825-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-28T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",543,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214825-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-28T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",9.66,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214825-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-03-28T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-04-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",77,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214798-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-04-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",237,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214798-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-04-08T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",8.71,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-04-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,65.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214799-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-04-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",199,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214799-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-04-12T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",8.74,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216454-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-05-03T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",8.5,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-05-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",249,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216454-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-05-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",882,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-05-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216350-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-05-08T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",7.65,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-05-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",46.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-06-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",194,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218581-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-06-04T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",7.58,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218581-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-06-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",524,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218748-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-06-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",393,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218748-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-06-08T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",14.9,"",ml,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-06-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",210,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023223,NW-88023223,SALFORD WWTW HIGH LEVEL CRUDE URBAN SAMP,2017-07-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,379480,398170
