@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344923-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-02-18T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-03-13T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-03-13T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-03-13T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-04-16T06:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-04-16T06:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348318-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-04-16T06:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-05-03T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-05-03T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-05-03T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352904-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-05-04T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352904-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-05-04T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-06-13T06:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-06-13T06:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-06-13T06:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-07-18T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-07-18T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-07-18T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-08-14T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-08-14T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-08-14T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361884-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-08-15T10:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-08-15T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363772-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-09-16T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363772-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-09-16T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-09-16T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365710-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-10-15T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365710-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-10-15T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-10-15T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-11-07T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-11-07T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-11-07T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368389-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-11-08T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-11-08T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-12-13T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-12-13T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311021,SW-81311021,ST CLEER SEWAGE TREATMENT WORKS,2018-12-13T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,226030,67930
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344963-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311023,SW-81311023,ST CLEER STW CRUDE SEWAGE INLET,2018-02-18T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,226041,67958
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311023,SW-81311023,ST CLEER STW CRUDE SEWAGE INLET,2018-02-18T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",38,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,226041,67958
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311023,SW-81311023,ST CLEER STW CRUDE SEWAGE INLET,2018-05-04T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",229,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,226041,67958
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352903-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311023,SW-81311023,ST CLEER STW CRUDE SEWAGE INLET,2018-05-04T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",378,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,226041,67958
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368388-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311023,SW-81311023,ST CLEER STW CRUDE SEWAGE INLET,2018-11-08T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,226041,67958
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368388-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81311023,SW-81311023,ST CLEER STW CRUDE SEWAGE INLET,2018-11-08T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,226041,67958
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345684-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-04-10T14:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3350180-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-05-29T13:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354233-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-07-17T14:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-07-17T14:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-07-17T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354571-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-07-23T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-07-23T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3354571-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-07-23T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3357837-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-08-22T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3357837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-08-22T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3357837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-08-22T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362660-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410003,SW-81410003,LOOE BAY HOLIDAY PARK,2018-10-15T15:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),226460,55660
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347396-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410382,SW-81410382,"THE BAY DEVELOPMENT, TALLAND BAY",2018-05-01T12:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),223083,51571
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347400-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410383,SW-81410383,"TALLAND BAY HOTEL, TALLAND-BY-LOOE",2018-05-01T12:00:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),222531,51749
http://environment.data.gov.uk/water-quality/data/measurement/SW-3367277-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3367277-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",6492,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-10T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343367-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-10T11:00:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343367-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-10T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343623-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-11T11:30:00,Chloride Ion,Chloride,0172,"",4904,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-11T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343623-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-01-11T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-02-06T09:55:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-02-06T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-02-06T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344918-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-02-07T11:34:00,Chloride Ion,Chloride,0172,"",6831,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344918-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81410450,SW-81410450,LOOE STW FE,2018-02-07T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,224400,53550
