@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,pH,pH,0061,"",8.09,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,Cond @ 20C,Conductivity at 20 C,0062,"",757,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,Nitrate-N,Nitrate as N,0117,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-984404-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-11-27T11:06:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Temp Water,Temperature of Water,0076,"",12.06,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,pH,pH,0061,"",8.09,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",685,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-988002-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003330,SO-F0003330,TANGMERE WWTW,2006-12-11T08:43:00,Nitrate-N,Nitrate as N,0117,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491780,106490
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Nitrate-N,Nitrate as N,0117,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Copper - Cu,Copper,6452,"",8.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Zinc - as Zn,Zinc,6455,"",82.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Temp Water,Temperature of Water,0076,"",8.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Iron - as Fe,Iron,6051,"",197,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Nickel - Ni,Nickel,6462,"",8.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Chromium -Cr,Chromium,3164,"",2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Aluminium-Al,Aluminium,6057,"",32,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-922711-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-12T10:16:00,Cond @ 20C,Conductivity at 20 C,0062,"",851,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-960229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-18T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-960229-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-01-18T09:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-960228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-14T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-960228-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-14T09:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Copper - Cu,Copper,6452,"",11.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",785,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Zinc - as Zn,Zinc,6455,"",67.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Nitrite-N,Nitrite as N,0118,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Iron - as Fe,Iron,6051,"",301,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Chromium -Cr,Chromium,3164,"",2.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Nickel - Ni,Nickel,6462,"",5.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Aluminium-Al,Aluminium,6057,"",63,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Temp Water,Temperature of Water,0076,"",9.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-937034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-02-16T08:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Temp Water,Temperature of Water,0076,"",7.67,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Chromium -Cr,Chromium,3164,"",12.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",965,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Nitrate-N,Nitrate as N,0117,"",31.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Nickel - Ni,Nickel,6462,"",7.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Zinc - as Zn,Zinc,6455,"",77.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
http://environment.data.gov.uk/water-quality/data/measurement/SO-941616-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003344,SO-F0003344,LIDSEY STW FINAL EFFLUENT,2006-03-07T08:45:00,Aluminium-Al,Aluminium,6057,"",52,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494480,103190
