@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,Nitrite-N,Nitrite as N,0118,"",1.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,Nitrate-N,Nitrate as N,0117,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,Chloride Ion,Chloride,0172,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",158,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-04-13T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Temp Water,Temperature of Water,0076,"",22.94,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",696,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,pH,pH,0061,"",6.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Chloride Ion,Chloride,0172,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Nitrate-N,Nitrate as N,0117,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1166065-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-07-15T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,pH,pH,0061,"",6.97,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Chloride Ion,Chloride,0172,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",712,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1173979-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003092,SO-F0003092,HORNCASTLE HOUSE STW,2010-09-28T10:29:00,Temp Water,Temperature of Water,0076,"",21.46,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539260,132250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1185737-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7312,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1185737-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-23T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-23T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",68.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-23T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-23T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-01-23T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-02-07T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-02-07T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-02-07T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-03-24T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168897-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-03-24T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-03-24T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168002-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-04-23T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",109,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1168002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-04-23T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-04-23T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172530-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-04-23T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-04-23T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-05-08T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-05-08T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-05-08T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172531-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-06-25T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172531-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-06-25T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-06-25T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175761-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-07-08T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",87.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-07-08T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176358-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-07-08T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176358-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-07-08T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-07-08T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-08-18T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-08-18T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-08-18T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-09-21T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-09-21T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-09-21T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-10-06T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191699-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-10-06T11:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187760-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-10-21T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187760-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-10-21T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-10-21T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003095,SO-F0003095,BILLINGSHURST STW OUTFALL B,2010-11-24T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,507720,124680
