@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119663-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-11-26T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-11-26T12:39:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-11-26T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Flow l/s,"Flow, instantaneous",3527,"",4.05,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Temp Water,Temperature of Water,0076,"",9.15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",663,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Chloride Ion,Chloride,0172,"",59.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Nitrate-N,Nitrate as N,0117,"",4.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120617-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001557,SO-E0001557,BURWASH STW,2008-12-11T15:32:00,Nitrite-N,Nitrite as N,0118,"",0.237,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),568526,126008
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Chloride Ion,Chloride,0172,"",51.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Nitrate-N,Nitrate as N,0117,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Flow l/s,"Flow, instantaneous",3527,"",9.45,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,pH,pH,0061,"",7.28,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",505,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1041281-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-01-14T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-12T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109726-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-12T10:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,pH,pH,0061,"",7.22,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Chloride Ion,Chloride,0172,"",77.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",747,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Nitrate-N,Nitrate as N,0117,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Temp Water,Temperature of Water,0076,"",10.62,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.252,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1051289-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-02-26T11:01:00,Flow l/s,"Flow, instantaneous",3527,"",5.36,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Chloride Ion,Chloride,0172,"",74.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Nitrate-N,Nitrate as N,0117,"",26.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Flow l/s,"Flow, instantaneous",3527,"",12.54,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Temp Water,Temperature of Water,0076,"",7.69,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1052000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-03-10T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",747,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Flow l/s,"Flow, instantaneous",3527,"",6.72,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Nitrate-N,Nitrate as N,0117,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Temp Water,Temperature of Water,0076,"",8.46,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Chloride Ion,Chloride,0172,"",63.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",578,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053473-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-04-09T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Flow l/s,"Flow, instantaneous",3527,"",3.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.164,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,pH,pH,0061,"",7.63,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
http://environment.data.gov.uk/water-quality/data/measurement/SO-1056212-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001562,SO-E0001562,MAYFIELD MERES STW,2008-05-20T11:54:00,Nitrate-N,Nitrate as N,0117,"",25.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557981,125358
